"DAY SHEETS, as at 10:43PM on Friday 19th"
DAY 1: Tuesday 19th February 2013
S,10:20,61,W Clb 1X,semi-final,1,OGUC 2,WNKC 1,WELC 1,NSHC 1,WESC 1,HWBC 1,TGAC 1,OTAC 1,"1-4=FA; 5-8=FB"
T,10:25,61,W Clb 1X,semi-final,2,HWBC 2,NELC 1,AKLC 1,AVNC 1,PORC 1,OGUC 1,OTAC 2,OTAC 4,"1-4=FA; 5-8=FB"
U,10:30,62,M Clb 2X,semi-final,1,WKOC 1,PORC 1,WELC 1,HKIC 1,DUAC 1,OTAC 1,AVNC 1,BLEC 2,"1-4=FA; 5-8=FB"
V,10:35,62,M Clb 2X,semi-final,2,NELC 1,AVNC 2,WHOC 1,BLEC 1,NELC 2,BPCC 1,CURC 1,CURC 2,"1-4=FA; 5-8=FB"
W,12:55,1,W Nov 4X+,final,B,WESC 2,CTYC 1,PETC 1,AVNC 2,BLEC 1,HWBC 1,STAC 2,NSHC 1,""
X,13:00,1,W Nov 4X+,final,A,NELC 1,STAC 1,WESC 1,AWGC 1,AVNC 1,AKLC 1,DUAC 1,NOEC 1,"medals"
Y,13:15,2,M Snr 4-,final,A,AWGC 1,AKGC 1,HWBC 1,NSHC 1,AKLC 1,AVNC 1,WNKC 1,,"medals"
Z,13:30,3,W Prm 4X-,final,A,,,RPCW 1,RPCC 1,,,,,"medals"
A,13:45,4,M U22 8+,final,A,,RPCC 1,RPCW 1,RPCA 1,,,,,"medals"
B,14:00,5,W Snr 4-,final,A,HAMC 1,WELC 1,WHOC 1,AVNC 2,AVNC 1,NSHC 1,TGAC 1,AWGC 1,"medals"
C,14:15,6,M Clb 8+,final,A,XLCA 1,HAMC 1,XLWE 1,HWBC 1,BLEC 1,CHCC 1,AVNC 1,WHOC 1,"medals"
D,14:30,7,W U22 8+,final,A,,RPCW 1,RPCC 1,RPCS 1,,,,,"medals"
E,14:45,8,M Nov 4X+,final,A,PORC 1,TGAC 1,WREC 1,WESC 1,AVNC 2,AKLC 1,TIMC 1,NSHC 1,"medals"
F,15:00,9,W Clb 8+,final,A,WELC 1,AWGC 1,NSHC 1,TIMC 1,AVNC 1,WHOC 1,PETC 1,STAC 1,"medals"
G,15:15,10,M Prm 4X-,final,A,,PICC 1,RPCS 1,RPCC 1,RPCA 1,,,,"medals"

DAY 4: Friday 22nd February 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,59,M/W Opn 1X (P) (1000m),prelim,1,,,,WESC 1,HWBC 1,,,,""
B,08:10,12,W U20 1X,final,B,RPCS 1,RPCC 2,RPCW 4,RPCA 1,RPCS 2,WNKC 1,,,""
C,08:15,12,W U20 1X,final,A,RPCW 3,RPCW 2,OTAC 1,RPCW 1,RPCS 3,RPCC 1,,,"medals"
D,08:20,13,M Nov 2X,final,B,PORC 1,NSHC 1,STAC 1,WTUC 1,STAC 3,AVNC 2,AVNC 1,STAC 2,""
E,08:30,13,M Nov 2X,final,A,AKLC 2,TIMC 1,TGAC 1,NOEC 1,WREC 1,WREC 3,AVNC 4,WREC 2,"medals"
F,08:45,14,W Clb 4X-,final,A,AVNC 1,XLWE 1,NSHC 1,HWBC 1,OTAC 1,WHOC 1,TIMC 1,TGAC 1,"medals"
G,09:00,15,M U22 2-,final,A,,RPCW 1,RPCS 1,RPCW 2,RPCA 1,,,,"medals"
H,09:05,16,M U20 1X,final,B,SPCC 1,RPCA 2,TIMC 1,RPCA 3,OTAC 2,OTAC 3,,,""
I,09:15,16,M U20 1X,final,A,OTAC 1,RPCW 1,CURC 1,RPCS 1,RPCA 1,PICC 1,,,"medals"
J,09:20,17,W Nov 2X,final,B,STAC 1,NSHC 2,NOEC 3,NOEC 1,AVNC 1,BLEC 1,NELC 1,NOEC 2,""
K,09:30,17,W Nov 2X,final,A,WESC 1,HWBC 2,HWBC 1,AWGC 1,CTYC 1,AKLC 1,AKLC 2,NSHC 1,"medals"
L,09:45,18,M Clb 4X-,final,A,AVNC 1,WHOC 1,BLEC 1,XLBP 1,PETC 1,NSHC 1,NELC 1,AWGC 1,"medals"
M,10:00,19,W U22 2-,final,A,,RPCS 1,RPCC 1,RPCA 1,RPCW 1,,,,"medals"
N,10:15,20,M Opn 1X (L),final,A,RPCC 1,RPCW 1,RPCA 1,SRVC 1,BVRC 1,RPCW 2,,,"medals"
O,10:30,21,W Prm 2-,final,A,,RPCC 1,RPCS 1,RPCA 1,RPCW 1,,,,"medals"
P,10:45,22,M Prm 2-,final,A,RPCC 1,RPCC 2,RPCS 1,RPCA 1,RPCS 2,RPCW 1,,,"medals"
Q,11:00,23,W Opn 1X (L),final,A,RPCS 2,OTAC 1,RPCS 1,RPCC 1,RPCW 1,RPCA 1,,,"medals"
R,11:15,24,M Snr 2-,final,A,HWBC 1,OGUC 1,AVNC 1,AKGC 1,NSHC 1,HAMC 1,WHOC 1,AVNC 2,"medals"
S,11:20,25,W Clb 2X,final,B,BPCC 1,AKLC 1,TGAC 2,CURC 1,,TGAC 1,WRAC 1,WNKC 1,""
T,11:30,25,W Clb 2X,final,A,WHOC 2,TIMC 1,WHOC 1,HWBC 2,HWBC 1,OGUC 1,OTAC 1,AVNC 1,"medals"
U,11:45,26,M U20 4-,final,A,,RPCA 1,RPCS 1,RPCC 1,,,,,"medals"
V,12:00,27,W Snr 2-,final,A,HAMC 1,NSHC 3,TIMC 1,NSHC 1,WHOC 1,HKIC 1,AKLC 1,WELC 1,"medals"
W,12:05,28,M Clb 1X,final,B,TGAC 1,WESC 1,HKIC 2,HWBC 1,WHOC 2,UTSC 1,AKGC 1,OTAC 2,""
X,12:15,28,M Clb 1X,final,A,BLEC 1,AVNC 1,NELC 1,TIMC 1,CTYC 1,HKIC 1,WREC 1,OTAC 1,"medals"
Y,12:30,29,W U20 4-,final,A,,AWGC 1,RPCS 1,AVNC 1,AWGC 2,,,,"medals"
Z,12:34,67,M U19 2X,heat,1,,CURC 2,NELC 1,HWBC 2,WHOC 2,TGAC 1,,,"1,2=FA"
A,12:38,67,M U19 2X,heat,2,,,AVNC 3,AVNC 1,BLEC 1,WTUC 1,,,"1,2=FA"
B,12:42,67,M U19 2X,heat,3,,,PORC 1,CURC 1,WHOC 1,HWBC 1,,,"1,2=FA"
C,12:46,67,M U19 2X,heat,4,,,WTMC 1,BLEC 2,NOEC 1,AVNC 2,,,"1,2=FA"
D,12:50,30,W U22 1X,final,B,,NELC 1,RPCC 2,RPCA 1,RPCS 4,,,,""
E,13:00,30,W U22 1X,final,A,RPCW 2,RPCC 1,RPCS 2,RPCW 1,RPCS 1,RPCS 3,,,"medals"
F,13:15,31,M Prm 2X,final,A,,RPCC 2,RPCC 1,RPCS 1,RPCW 1,,,,"medals"
G,13:30,32,W Prm 2X,final,A,,RPCC 1,RPCW 1,RPCS 1,,,,,"medals"
H,13:35,33,M U22 1X,final,B,WRAC 2,RPCS 1,RPCC 2,RPCW 4,WHOC 1,,,,""
I,13:45,33,M U22 1X,final,A,RPCW 1,RPCA 3,RPCA 2,RPCA 1,RPCC 1,RPCW 3,,,"medals"
J,14:00,34,W Nov 4+,final,A,HWBC 1,NSHC 1,PETC 1,AVNC 1,AWGC 1,HAMC 1,STAC 1,PETC 2,"medals"
K,14:04,47,W U19 2X,heat,1,,TIMC 2,NSHC 1,WHOC 2,AVNC 2,TGAC 2,,,"1,2=FA"
L,14:08,47,W U19 2X,heat,2,,,WHOC 3,OTAC 1,WRAC 1,OAMC 1,,,"1,2=FA"
M,14:12,47,W U19 2X,heat,3,,,WESC 1,TIMC 1,CURC 1,WHOC 1,,,"1,2=FA"
N,14:16,47,W U19 2X,heat,4,,,PORC 1,HAMC 1,TGAC 1,AVNC 3,,,"1,2=FA"
O,14:30,35,M Snr 1X,final,A,WESC 2,WKOC 1,CTYC 1,BPCC 1,WRAC 1,WESC 1,UTSC 1,OGUC 1,"medals"
P,14:45,36,M Opn 2- (L),final,A,,,RPCW 2,RPCW 1,,,,,"medals"
Q,15:00,37,M Nov 4+,final,A,STAC 3,PORC 1,AVNC 1,WTUC 1,WELC 1,AVNC 3,TIMC 1,STAC 2,"medals"
R,15:15,38,W Snr 2X,final,A,WHOC 2,WESC 1,WHOC 1,HKIC 1,AVNC 1,HWBC 1,AKLC 2,BPCC 1,"medals"
S,15:30,39,W Prm 4-,final,A,,RPCS 2,RPCS 1,RPCA 1,,,,,"medals"
T,15:45,40,M Prm 4-,final,A,RPCW 2,RPCA 1,RPCW 1,RPCS 1,RPCC 1,,,,"medals"

DAY 5: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,41,W Clb 4+,final,A,AWGC 3,AVNC 2,AWGC 1,NSHC 1,AVNC 1,AWGC 2,TIMC 1,NSHC 2,"medals"
B,08:15,42,M U20 2X,final,A,WTUC 1,RPCA 1,RPCC 1,CURC 1,RPCA 2,,,,"medals"
C,08:30,43,M Prm 4+,final,A,WELC 1,WRAC 1,WKOC 1,NSHC 1,,,,,""
D,08:45,44,W Snr 1X,final,A,NELC 1,UNWC 1,WNKC 1,HWBC 1,WESC 1,AKLC 1,AKLC 2,WELC 1,"medals"
E,09:00,45,W U20 2-,final,A,TIMC 1,RPCA 1,RPCS 1,AVNC 1,RPCW 1,AKLC 1,,,"medals"
F,09:15,46,M Clb 4+,final,A,AWGC 1,HAMC 2,AKLC 1,PETC 1,NSHC 1,WNKC 1,BLEC 1,HWBC 1,"medals"
G,09:30,47,W U19 2X,final,A,TIMC 1,TIMC 2,TGAC 1,WHOC 2,OAMC 1,WESC 1,OTAC 1,AVNC 3,"medals"
H,09:45,48,M Nov 8+,final,A,AVNC 1,WESC 1,STAC 1,WTUC 1,AVNC 2,PORC 1,XLWE 1,,"medals"
I,10:00,49,M U20 2-,final,A,HWBC 1,RPCA 1,RPCS 1,RPCC 1,RPCA 2,AKLC 1,,,"medals"
J,10:15,50,M Snr 2X,final,A,HKIC 1,CURC 1,WRAC 1,ROTC 1,PICC 1,AKGC 1,BPCC 1,WHOC 1,"medals"
K,10:30,51,M U19 4+,final,A,,WNKC 1,BLEC 1,AWGC 1,CHCC 1,,,,""
L,10:35,52,M Prm 1X,final,B,RPCW 2,RPCW 1,AWGC 1,SRVC 1,WESC 1,HWBC 1,,,""
M,10:45,52,M Prm 1X,final,A,RPCA 1,RPCC 2,RPCC 1,RPCS 1,RPCS 2,RPCC 3,,,"medals"
N,11:00,53,W Snr 4X-,final,A,,NSHC 1,WHOC 1,AVNC 1,HWBC 1,BPCC 1,,,"medals"
O,11:15,54,W U20 2X,final,A,OTAC 1,RPCC 2,RPCW 1,RPCC 1,RPCW 2,WRAC 1,,,"medals"
P,11:30,55,W Nov 8+,final,A,NOEC 1,HWBC 1,PETC 1,CTYC 1,AVNC 1,STAC 1,WESC 1,HAMC 1,"medals"
Q,11:45,56,W Prm 1X,final,A,RPCS 3,RPCW 1,RPCS 1,RPCA 1,RPCW 2,RPCW 3,,,"medals"
R,12:00,57,M U22 4X-,final,A,,RPCW 1,RPCS 1,RPCA 1,RPCC 1,,,,"medals"
S,12:15,58,M Opn 2X (L),final,A,OGUC 1,XCOM 1,RPCC 1,RPCW 1,RPCW 2,AKGC 1,,,"medals"
T,12:30,59,M/W Opn 1X (P) (1000m),final,A,,WESC 1,,,,,,,""
T,12:30,71,Mx Opn 4+ (P) (1000m),final,A,,,,HWBC 1,,,,,""
U,12:45,60,M Snr 4X-,final,A,XLCA 1,AKLC 1,AVNC 1,PICC 1,XLBP 1,PETC 1,AWGC 1,,"medals"
V,12:50,61,W Clb 1X,final,B,OTAC 4,OTAC 1,TGAC 1,WNKC 1,OGUC 1,OTAC 2,HWBC 2,OGUC 2,""
W,13:15,61,W Clb 1X,final,A,NELC 1,PORC 1,NSHC 1,AVNC 1,HWBC 1,AKLC 1,WELC 1,WESC 1,"medals"
X,13:30,62,M Clb 2X,final,B,BLEC 2,AVNC 2,CURC 1,BPCC 1,AVNC 1,WKOC 1,PORC 1,CURC 2,""
Y,13:45,62,M Clb 2X,final,A,OTAC 1,WELC 1,NELC 1,HKIC 1,BLEC 1,DUAC 1,NELC 2,WHOC 1,"medals"
Z,14:00,63,W Opn 2X (L),final,A,,PORC 1,RPCC 1,RPCW 1,,,,,"medals"
A,14:15,64,W U22 4X-,final,A,,RPCS 1,RPCW 1,RPCA 1,,,,,"medals"
B,14:30,65,W Snr 8+,final,A,,AWGC 1,NSHC 1,AVNC 1,WHOC 1,WELC 1,,,"medals"
C,14:45,66,W U19 4+,final,A,AVNC 1,CTYC 1,AKLC 1,TIMC 1,AWGC 1,NSHC 1,TGAC 1,,""
D,15:00,67,M U19 2X,final,A,AVNC 1,HWBC 1,NELC 1,CURC 1,WTMC 1,BLEC 1,AVNC 2,HWBC 2,"medals"
E,15:15,68,M Snr 8+,final,A,XCOM 1,AKGC 1,AVNC 1,AKLC 1,HWBC 1,CHCC 1,NSHC 1,HAMC 1,"medals"
F,15:30,69,W Prm 8+,final,A,,RPCW 1,RPCS 1,RPCC 1,,,,,"medals"
G,15:45,70,M Prm 8+,final,A,,RPCC 1,,RPCA 1,RPCS 1,,,,"medals"
