"RACE SCHEDULES, as at 9:37PM on Friday 19th"
DAY 1: Friday 8th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:05,30,Boys U15 coxed quad sculls,final,B,"",Espresso to Go
Z,13:10,30,Boys U15 coxed quad sculls,final,A,"",Espresso to Go
A,13:20,31,Girls U17 coxed eight,final,A,"",University of Auckland - make your mark
B,13:30,32,Boys U17 coxed four,final,A,"",ONYX CAF&Eacute;
C,13:35,33,Girls L18 double sculls,final,B,"",Mighty River Power
D,13:40,33,Girls L18 double sculls,final,A,"",Mighty River Power
E,13:45,34,Boys L18 double sculls,final,B,"",Mighty River Power
F,13:50,34,Boys L18 double sculls,final,A,"",Mighty River Power
G,13:55,35,Girls U16 coxed four,final,B,"",Rumor
H,14:00,35,Girls U16 coxed four,final,A,"",Rumor
I,14:10,36,Boys U16 coxed eight,final,A,"",Mitre 10 MEGA Cambridge
J,14:20,37,Girls U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
K,14:25,38,Boys U18 double sculls,final,B,"",Fresh Choice Supermarket Leamington
L,14:30,38,Boys U18 double sculls,final,A,"",Fresh Choice Supermarket Leamington
M,14:40,39,Girls U15 coxed eight,final,A,"",Oarthentic Oars
N,14:45,40,Boys U15 coxed four,final,B,"",BankLink
O,14:50,40,Boys U15 coxed four,final,A,"",BankLink
P,14:55,41,Girls U17 double sculls,final,B,"",Navy Careers
Q,15:00,41,Girls U17 double sculls,final,A,"",Navy Careers
R,15:05,42,Boys U17 coxed quad sculls,final,B,"",Rouge Caf&eacute;
S,15:10,42,Boys U17 coxed quad sculls,final,A,"",Rouge Caf&eacute;
T,15:15,43,Girls N18 coxed four,final,B,"",The University of Waikato
U,15:20,43,Girls N18 coxed four,final,A,"",The University of Waikato
V,15:25,44,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
W,15:30,44,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
X,15:35,45,Girls U16 double sculls,final,B,"",GPO Bar and Brasserie
Y,15:40,45,Girls U16 double sculls,final,A,"",GPO Bar and Brasserie
Z,15:45,46,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Mighty River Power
A,15:50,46,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Mighty River Power
B,15:55,46,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Mighty River Power
C,16:00,46,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Mighty River Power
D,16:10,47,Girls U18 coxed eight,final,A,"",Aon
E,16:20,48,Boys U18 coxed eight,final,A,"",Aon
