"DAY SHEETS, as at 2:51PM on Wednesday 8th"
DAY 1: Friday 8th March 2013
J,08:36,40,B U15 4+,heat,5,WNHS 2,HAUR 1,TAKA 1,PUKE 1,WTLB 2,AQUI 1,SPLH 1,,"1-3=S +Fastest 4th; Rest Elim"
K,08:40,41,G U17 2X,heat,1,PUKE 1,TRID 1,TEKC 1,WHHS 1,WNCS 1,WNHS 1,HASG 1,DIOC 1,"1,2=FA; 3,4=FB"
L,08:44,41,G U17 2X,heat,2,CAMB 1,EGGS 1,ROTL 1,NGTA 1,WNHS 2,STPC 2,WHHS 2,SHGH 1,"1,2=FA; 3,4=FB"
M,08:48,41,G U17 2X,heat,3,EGGS 2,WENT 1,CAMB 2,HAMG 1,PARA 1,NGTA 2,WLGC 1,STPC 1,"1,2=FA; 3,4=FB"
N,08:52,41,G U17 2X,heat,4,ROSE 1,KATI 1,LYTT 1,JPCR 1,SUND 1,WLGC 2,STKT 1,SHNA 1,"1,2=FA; 3,4=FB"
O,08:56,42,B U17 4X+,heat,1,STKT 1,ROSE 1,SJHM 1,ONSL 1,HAMB 1,KGCA 2,WNCS 1,WLCO 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
P,09:00,42,B U17 4X+,heat,2,SPLH 1,HAMB 2,AQUI 1,WNHS 1,AGSB 1,WLCO 2,CAMB 1,TRGB 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Q,09:04,42,B U17 4X+,heat,3,STPC 1,GLDW 1,WLCO 3,STPA 1,KGCA 3,TAKA 1,STKT 2,KGCA 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
R,09:08,43,G N18 4+,heat,1,PUKE 1,DIOC 1,BTHC 1,STKT 1,BARA 2,NAPG 1,WKDS 1,STPC 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
S,09:12,43,G N18 4+,heat,2,TRGG 1,KAPI 1,ONSL 1,TUAK 1,CHIL 1,EGGS 2,WTLG 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
T,09:16,43,G N18 4+,heat,3,BARA 1,SHGH 1,MACL 1,EGGS 1,HLCR 1,EDWT 1,SPLH 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
U,09:20,44,B N18 4+,heat,1,HAMB 1,ROSE 1,MTAL 2,MTAL 1,MACL 2,SCOT 1,WLCO 1,,"1,2=FA; 3,4=FB"
V,09:24,44,B N18 4+,heat,2,SHAK 2,GLDW 1,TEAW 1,SPLH 1,SPTW 2,JPCR 1,MACL 1,,"1,2=FA; 3,4=FB"
W,09:28,44,B N18 4+,heat,3,SCOT 2,PUKE 2,SPTW 1,AGSB 1,NAPB 1,WHHS 1,ONSL 1,,"1,2=FA; 3,4=FB"
X,09:32,44,B N18 4+,heat,4,,FRAN 1,WNCS 1,TRGB 1,PUKE 1,AGSB 2,SHAK 1,,"1,2=FA; 3,4=FB"
Y,09:36,45,G U16 2X,heat,1,MTAL 2,CAMB 1,SHGN 2,STKT 2,HAMG 1,STLN 1,GGHS 1,WNHS 2,"1,2=S +2 Fastest 3rd; Rest Elim"
Z,09:40,45,G U16 2X,heat,2,SMCO 1,HAUR 2,OTUM 1,HOWI 1,WTLG 1,OTUM 2,QMAR 3,NGTA 1,"1,2=S +2 Fastest 3rd; Rest Elim"
A,09:44,45,G U16 2X,heat,3,TRGG 1,QMAR 2,STKT 1,CULI 1,ONEW 1,AOTE 2,SPLH 1,ONEW 2,"1,2=S +2 Fastest 3rd; Rest Elim"
B,09:48,45,G U16 2X,heat,4,TEAW 1,SHGH 1,ROSE 1,NAPG 1,GLDW 1,GGHS 2,LYTT 1,WLGC 3,"1,2=S +2 Fastest 3rd; Rest Elim"
C,09:52,45,G U16 2X,heat,5,CAMB 2,WNGC 1,SHGN 1,MACL 1,SHNA 1,STPC 1,HAMG 2,QMAR 1,"1,2=S +2 Fastest 3rd; Rest Elim"
D,09:56,45,G U16 2X,heat,6,EGGS 1,HAUR 1,WHHS 1,EGGS 2,PUKE 2,WNHS 1,HASG 1,,"1,2=S +2 Fastest 3rd; Rest Elim"
E,10:00,45,G U16 2X,heat,7,BARA 1,TRID 1,PUKE 1,MTAL 1,AOTE 1,ROTG 1,TAKA 2,,"1,2=S +2 Fastest 3rd; Rest Elim"
F,10:20,47,G U18 8+,heat,1,,WLGC 1,WTLG 1,DIOC 1,WKDS 1,WNCS 1,,,""
G,10:24,48,B U18 8+,heat,1,WTLB 1,WNCS 1,AGSB 1,STKT 1,SHAK 1,TRGB 1,HAMB 1,KGCA 1,""
H,14:00,1,B U17 1X,final,C,STPC 1,CULI 1,AQUI 1,KGCA 2,NPLB 1,WENT 1,ROTB 1,SPLH 1,""
I,14:05,1,B U17 1X,semi-final,1,HLCR 1,GLDW 1,SJHM 1,ROSE 1,MANC 1,WHAK 2,FRAN 2,WNHS 1,"1-4=FA; Rest=FB"
J,14:10,1,B U17 1X,semi-final,2,KGCA 1,WHAK 1,LIND 1,TRGB 1,WNCS 1,FRAN 1,KGCA 3,LIST 1,"1-4=FA; Rest=FB"
K,14:15,3,B U15 2X,final,C,CAMB 3,WNCS 2,,PUKE 2,PUKE 1,STPA 2,KGCA 4,GLDW 1,""
L,14:20,3,B U15 2X,semi-final,1,WNHS 1,KGCA 1,KGCA 2,SPTW 1,WHAK 2,WLCO 1,CAMB 2,SPLH 2,"1-4=FA; Rest=FB"
M,14:25,3,B U15 2X,semi-final,2,SCOT 1,CAMB 1,KGCA 3,HAMB 1,WHAK 1,HAMB 2,WHHS 1,STPC 2,"1-4=FA; Rest=FB"
N,14:30,4,G U15 4X+,final,C,WLGC 2,QMAR 1,STPC 1,TRID 1,RUTH 1,CAMB 1,WLGC 1,PUKE 2,""
O,14:35,4,G U15 4X+,semi-final,1,JPCR 1,WTLG 1,EGGS 1,HLCR 1,OTUM 1,EGGS 2,ROTL 1,WKDS 1,"1-4=FA; Rest=FB"
P,14:40,4,G U15 4X+,semi-final,2,DIOC 1,PUKE 1,TRGG 1,HAMG 1,TAKA 1,WHHS 1,ONSL 1,WNGC 1,"1-4=FA; Rest=FB"
Q,14:50,7,B U16 4X+,final,C,TAKA 1,AQUI 1,KGCA 2,STKT 1,WNCS 1,WENT 1,WTLB 2,WLCO 1,""
R,14:55,7,B U16 4X+,semi-final,1,HAUR 1,SPLH 1,WHAK 1,WTLB 1,STPC 1,KGCA 1,CAMB 1,TRGB 1,"1-4=FA; Rest=FB"
S,15:00,7,B U16 4X+,semi-final,2,AGSB 2,STPC 2,GLDW 1,PUKE 1,MACL 1,HAMB 1,HAMB 2,STPA 1,"1-4=FA; Rest=FB"
T,15:05,8,G U16 1X,final,C,TAKA 2,TAKA 3,QMAR 2,WHAK 2,GGHS 2,TRGG 2,QMAR 3,OTUM 2,""
U,15:10,8,G U16 1X,semi-final,1,TRID 1,MTAL 1,SHLH 1,GGHS 1,TEKC 1,WLGC 1,SHGH 1,OTUM 1,"1-4=FA; Rest=FB"
V,15:15,8,G U16 1X,semi-final,2,QMAR 1,SMCO 1,WOOD 1,WHAK 1,WNCS 1,WNHS 1,IONA 1,SHGN 1,"1-4=FA; Rest=FB"
W,15:20,9,B N18 2X,final,C,MACL 1,GLDW 1,WNCS 2,PUKE 1,SPTW 1,ROSE 2,NAPB 1,SCOT 2,""
X,15:25,9,B N18 2X,semi-final,1,STPC 1,WNHS 1,WHHS 2,ROSE 1,JPCR 1,WHHS 1,SCOT 1,HAMB 1,"1-4=FA; Rest=FB"
Y,15:30,9,B N18 2X,semi-final,2,OTUM 1,ONSL 1,SMCO 1,SPLH 1,TEAW 1,WNCS 1,GBHS 1,TUAK 1,"1-4=FA; Rest=FB"
Z,15:35,19,B U17 2X,final,C,SMCO 1,ONEW 1,KGCA 2,TAKA 1,ROSE 2,WNCS 1,WNHS 1,TRGB 2,""
A,15:40,19,B U17 2X,semi-final,1,CULI 1,MTAL 1,GLDW 1,STPA 1,SPLH 1,TRGB 1,AQUI 1,STPC 1,"1-4=FA; Rest=FB"
B,15:45,19,B U17 2X,semi-final,2,WHHS 1,WLCO 1,HAMB 2,ROSE 1,WHAK 1,SPLH 2,STPC 2,AGSB 1,"1-4=FA; Rest=FB"
C,15:50,20,G U17 1X,final,C,ROSE 2,EGGS 2,MART 1,OTUM 1,PARA 2,EGGS 3,GLDW 1,JPCR 1,""
D,15:55,20,G U17 1X,semi-final,1,WNCS 2,TAKA 1,KGCA 1,HAMG 1,EGGS 1,TEKC 1,ROSE 1,TRGG 2,"1-4=FA; Rest=FB"
E,16:00,20,G U17 1X,semi-final,2,ROTG 1,PARA 1,TEAW 1,WOOD 1,NAPG 1,WLGC 1,WNHS 1,WHAK 1,"1-4=FA; Rest=FB"
F,16:05,22,G N18 2X,final,C,NGTA 1,MTAL 1,CAMB 3,HASG 2,SHGN 1,TEAW 1,ONEW 1,KAPI 2,""
G,16:10,22,G N18 2X,semi-final,1,ROTL 1,HASG 1,SHNA 2,WKDS 2,KATI 1,HLCR 1,TRGG 1,CAMB 1,"1-4=FA; Rest=FB"
H,16:15,22,G N18 2X,semi-final,2,HOWI 1,STPC 2,WKDS 1,BTHC 1,STPC 1,SHNA 1,SPLH 1,TRID 1,"1-4=FA; Rest=FB"
I,16:20,25,G U16 4X+,final,C,CULI 1,DIOC 2,MACL 1,EGGS 1,HAMG 1,NGTA 1,QMAR 1,DIOC 3,""
J,16:25,25,G U16 4X+,semi-final,1,TAKA 1,GLDW 1,TRGG 1,GGHS 1,PUKE 1,HAUR 1,TRGG 3,STKT 1,"1-4=FA; Rest=FB"
K,16:30,25,G U16 4X+,semi-final,2,MTAL 1,OTUM 1,WNGC 1,DIOC 1,WKDS 1,CAMB 1,SPLH 1,SHGH 1,"1-4=FA; Rest=FB"
L,16:35,26,B U16 2X,final,C,CAMB 1,SUND 1,WLCO 1,OTUM 1,CULI 1,TRGB 1,LIND 2,PUKE 2,""
M,16:40,26,B U16 2X,semi-final,1,SPLH 2,HAUR 2,SPLH 1,WNCS 3,STPC 1,WHAK 1,AGSB 1,STPA 1,"1-4=FA; Rest=FB"
N,16:45,26,B U16 2X,semi-final,2,PUKE 1,STKT 1,HAMB 1,STPC 2,LIND 1,ROSE 1,WHAK 2,GLDW 1,"1-4=FA; Rest=FB"
O,16:50,29,G U15 2X,final,C,PUKE 1,RUTH 1,WNHS 2,MACL 1,TRID 1,SHGN 1,STPC 1,GLDW 1,""
P,16:55,29,G U15 2X,semi-final,1,ONSL 1,ONEW 1,HLCR 1,TAKA 1,EGGS 1,HASG 1,CAMB 1,OTUM 1,"1-4=FA; Rest=FB"
Q,17:00,29,G U15 2X,semi-final,2,NAPG 1,TRGG 1,WHHS 1,ROSE 1,EGGS 2,STPC 2,WNHS 1,WHHS 2,"1-4=FA; Rest=FB"
R,17:05,30,B U15 4X+,final,C,PUKE 1,KGCA 2,WNCS 1,WTLB 1,ONSL 2,TAKA 1,WNHS 1,TAKA 2,""
S,17:10,30,B U15 4X+,semi-final,1,WLCO 1,KGCA 1,TRGB 1,HAMB 1,AGSB 1,HAMB 2,ONSL 1,WTLB 2,"1-4=FA; Rest=FB"
T,17:15,30,B U15 4X+,semi-final,2,STPC 1,STKT 1,STLN 1,AGSB 2,WHAK 1,SPTW 1,STPA 1,CAMB 1,"1-4=FA; Rest=FB"
U,17:50,45,G U16 2X,final,C,OTUM 2,ONEW 1,MTAL 1,STKT 2,HASG 1,TEAW 1,PUKE 2,ROTG 1,""
V,17:55,45,G U16 2X,semi-final,1,WNHS 1,SHGN 1,GGHS 1,OTUM 1,SHGH 1,STKT 1,TAKA 2,SMCO 1,"1-4=FA; Rest=FB"
W,18:00,45,G U16 2X,semi-final,2,CAMB 1,GLDW 1,PUKE 1,STPC 1,HAUR 1,NGTA 1,TRGG 1,QMAR 1,"1-4=FA; Rest=FB"
X,18:05,40,B U15 4+,final,C,AQUI 1,TRGB 1,WNHS 2,AGSB 2,WNHS 1,TRGB 2,STPA 1,ONSL 2,""
Y,18:10,40,B U15 4+,semi-final,1,AGSB 1,WTLB 1,SPTW 1,HAMB 1,ONSL 1,PUKE 1,GLDW 1,STKT 1,"1-4=FA; Rest=FB"
Z,18:15,40,B U15 4+,semi-final,2,AOTE 1,MACL 1,,SHAK 1,SPLH 1,SHAK 2,TAKA 1,HAMB 2,"1-4=FA; Rest=FB"

DAY 3: Sunday 10th March 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:55,1,B U17 1X,final,B,LIND 1,FRAN 1,KGCA 1,MANC 1,KGCA 3,ROSE 1,FRAN 2,,""
B,08:00,1,B U17 1X,final,A,WNCS 1,WHAK 2,TRGB 1,WNHS 1,WHAK 1,SJHM 1,LIST 1,GLDW 1,"medals"
C,08:10,2,G U17 4+,final,A,WKDS 2,NGTA 1,WNCS 1,SHGH 1,WKDS 1,WLGC 1,HLCR 1,SHGH 2,"medals"
D,08:15,3,B U15 2X,final,B,STPC 2,CAMB 1,CAMB 2,MASS 1,KGCA 1,SCOT 1,SPLH 2,WNHS 1,""
E,08:20,3,B U15 2X,final,A,WHHS 1,WLCO 1,HAMB 2,WHAK 1,SPTW 1,WHAK 2,,KGCA 2,"medals"
F,08:25,4,G U15 4X+,final,B,WKDS 1,DIOC 1,ROTL 1,WTLG 1,TRGG 1,WHHS 1,JPCR 1,WNGC 1,""
G,08:30,4,G U15 4X+,final,A,ONSL 1,PUKE 1,HAMG 1,HLCR 1,TAKA 1,EGGS 1,EGGS 2,OTUM 1,"medals"
H,08:40,5,B U18 2-,final,A,WNHS 1,WLCO 1,WTLB 1,AGSB 1,HAMB 1,SPLH 1,WTLB 2,WNCS 1,"medals"
I,08:45,6,G U18 2X,final,B,WNCS 1,STPC 2,ROTG 1,PUKE 1,WHHS 1,KGCA 1,WNCS 2,WNHS 1,""
J,08:50,6,G U18 2X,final,A,HAMG 1,GLDW 1,STPC 1,CAMB 1,EGGS 1,TAKA 1,OTUM 1,TEAW 1,"medals"
K,08:55,7,B U16 4X+,final,B,SPLH 1,STPC 2,HAUR 1,,PUKE 1,STPA 1,CAMB 1,HAMB 2,""
L,09:00,7,B U16 4X+,final,A,HAMB 1,KGCA 1,STPC 1,MACL 1,WHAK 1,AGSB 2,GLDW 1,TRGB 1,"medals"
M,09:05,8,G U16 1X,final,B,WOOD 1,SHGN 1,IONA 1,,SMCO 1,MTAL 1,TRID 1,,""
N,09:10,8,G U16 1X,final,A,SHLH 1,WLGC 1,TEKC 1,GGHS 1,WHAK 1,WNCS 1,QMAR 1,WNHS 1,"medals"
O,09:15,9,B N18 2X,final,B,WNHS 1,OTUM 1,ONSL 1,TUAK 1,HAMB 1,,STPC 1,,""
P,09:20,9,B N18 2X,final,A,WHHS 2,SMCO 1,TEAW 1,JPCR 1,SPLH 1,ROSE 1,WHHS 1,GBHS 1,"medals"
Q,09:30,9A,G N18 8+,final,A,ONSL 1,HASG 1,DIOC 1,WKDS 1,EGGS 1,STPC 1,WTLG 1,BARA 1,"medals"
R,09:40,10,B U17 8+,final,A,,KGCA 1,WNCS 1,HAMB 1,SHAK 1,AGSB 1,WLCO 1,,""
S,09:45,11,G U17 4X+,final,B,STKT 1,ROSE 1,TRGG 1,WNGC 1,WLGC 1,CAMB 2,WLGC 2,NGTA 2,""
T,09:50,11,G U17 4X+,final,A,PUKE 1,STPC 1,NGTA 1,WNHS 1,WHHS 1,GLDW 1,HLCR 1,DIOC 1,"medals"
U,10:00,12,B L18 4+,final,A,SHAK 2,GLDW 1,HAMB 1,WTLB 1,SJHM 1,ONSL 1,WLCO 1,SHAK 1,"medals"
V,10:05,13,G U15 4+,final,B,WTLG 1,WTLG 2,WNGC 1,WNCS 2,SHGH 2,,TRGG 2,STKT 1,""
W,10:10,13,G U15 4+,final,A,HAUR 1,BARA 2,SHGH 1,TAKA 2,HLCR 1,WKDS 1,WENT 1,WLGC 1,"medals"
X,10:20,14,B U18 4X+,final,A,WHHS 1,STKT 1,STPC 1,KGCA 1,TRGB 1,CAMB 1,KGCA 2,STPA 1,"medals"
Y,10:30,15,G U18 2-,final,A,WNHS 1,WTLG 2,DIOC 1,WTLG 1,WKDS 1,DIOC 2,,MACL 1,"medals"
Z,10:35,16,B U16 4+,final,B,WTLB 2,HAUR 1,TRGB 1,WNCS 1,ONSL 2,WENT 1,SPTW 1,TAKA 1,""
A,10:40,16,B U16 4+,final,A,MTAL 1,STPC 1,ONSL 1,MACL 1,HAMB 1,WTLB 1,SPLH 1,MTAL 2,"medals"
B,10:50,17,G U16 8+,final,A,DIOC 1,TRGG 1,SHGH 1,WKDS 2,WKDS 1,WTLG 1,BARA 1,WLGC 1,"medals"
C,11:00,17A,B N18 8+,final,A,MTAL 1,SPLH 1,GLDW 1,SHAK 1,SCOT 1,SJHM 1,AGSB 1,ONSL 1,"medals"
D,11:10,18,G L18 4+,final,A,DIOC 1,STPC 1,SHGH 1,WTLG 1,TRGG 1,EGGS 1,MACL 1,,""
E,11:15,19,B U17 2X,final,B,AQUI 1,CULI 1,AGSB 1,HAMB 2,MTAL 1,TRGB 1,STPC 2,WLCO 1,""
F,11:20,19,B U17 2X,final,A,STPC 1,GLDW 1,WHHS 1,WHAK 1,STPA 1,SPLH 1,ROSE 1,SPLH 2,"medals"
G,11:25,20,G U17 1X,final,B,WNCS 2,WHAK 1,TEKC 1,TAKA 1,WNHS 1,ROTG 1,TRGG 2,WLGC 1,""
H,11:30,20,G U17 1X,final,A,PARA 1,ROSE 1,KGCA 1,NAPG 1,EGGS 1,WOOD 1,TEAW 1,HAMG 1,"medals"
I,11:35,21,B U15 8+,final,B,ONSL 1,GLDW 1,TAKA 1,STKT 1,TRGB 1,WLCO 1,WNHS 1,SPLH 1,""
J,11:40,21,B U15 8+,final,A,WTLB 1,AGSB 1,HAMB 2,HAMB 1,HAMB 3,SHAK 1,SHAK 2,AGSB 2,"medals"
K,11:45,22,G N18 2X,final,B,TRGG 1,,SHNA 2,TRID 1,CAMB 1,STPC 2,HASG 1,HOWI 1,""
L,11:50,22,G N18 2X,final,A,KATI 1,WKDS 1,ROTL 1,STPC 1,WKDS 2,BTHC 1,HLCR 1,SHNA 1,"medals"
M,12:00,23,B U18 4+,final,A,WTLB 2,SPLH 1,STKT 1,HAMB 1,TRGB 1,WTLB 1,,WNCS 1,"medals"
N,12:10,24,G U18 4+,final,A,DIOC 1,WENT 1,WTLG 1,WKDS 1,WLGC 1,WNCS 1,WTLG 2,,""
O,12:15,25,G U16 4X+,final,B,MTAL 1,TAKA 1,GGHS 1,HAUR 1,OTUM 1,SHGH 1,SPLH 1,,""
P,12:20,25,G U16 4X+,final,A,WNGC 1,TRGG 1,GLDW 1,WKDS 1,PUKE 1,DIOC 1,CAMB 1,STKT 1,"medals"
Q,12:25,26,B U16 2X,final,B,SPLH 2,PUKE 1,GLDW 1,WNCS 3,WHAK 2,STPA 1,HAUR 2,STPC 2,""
R,12:30,26,B U16 2X,final,A,STKT 1,ROSE 1,HAMB 1,LIND 1,WHAK 1,SPLH 1,STPC 1,AGSB 1,"medals"
S,12:35,27,G U18 1X,final,B,TAKA 1,MART 1,ROSE 1,KAPI 1,CAMB 2,OTUM 1,QMAR 1,GGHS 1,""
T,12:40,27,G U18 1X,final,A,NAPG 1,PARA 1,WOOD 1,TRGG 1,HAMG 1,CAMB 1,GLDW 1,TEAW 1,"medals"
U,12:45,28,B U18 1X,final,B,PUKE 1,ROTB 1,CAMB 2,TAKA 1,NPLB 1,FRAN 1,SPLH 2,ONSL 1,""
V,12:50,28,B U18 1X,final,A,STPA 1,WNCS 1,MTAL 1,TRGB 1,ROSE 1,RUTH 1,MANC 1,STPC 1,"medals"
W,12:55,29,G U15 2X,final,B,STPC 2,NAPG 1,CAMB 1,WHHS 1,TAKA 1,TRGG 1,ONSL 1,ONEW 1,""
X,13:00,29,G U15 2X,final,A,OTUM 1,WHHS 2,EGGS 2,HASG 1,WNHS 1,HLCR 1,EGGS 1,ROSE 1,"medals"
Y,13:05,30,B U15 4X+,final,B,STLN 1,STPC 1,STPA 1,HAMB 2,STKT 1,WTLB 2,WLCO 1,,""
Z,13:10,30,B U15 4X+,final,A,AGSB 2,CAMB 1,HAMB 1,AGSB 1,WHAK 1,SPTW 1,TRGB 1,KGCA 1,"medals"
A,13:20,31,G U17 8+,final,A,WTLG 1,SHGH 1,STPC 1,WKDS 1,WNCS 1,EGGS 1,DIOC 1,,""
B,13:30,32,B U17 4+,final,A,FRAN 1,HAMB 2,MTAL 1,WHHS 1,WNCS 1,STKT 1,HAMB 1,AQUI 1,"medals"
C,13:35,33,G L18 2X,final,B,TRID 1,MACL 1,ROSE 1,WTLG 1,CAMB 1,MACL 2,SHGH 2,,""
D,13:40,33,G L18 2X,final,A,SHGH 1,JPCR 1,PUKE 1,TRGG 1,EGGS 1,STPC 1,STPC 2,WLGC 1,"medals"
E,13:45,34,B L18 2X,final,B,SJHM 1,SPLH 1,TAKA 1,WTLB 1,WHAK 1,WNHS 1,STPC 1,SPTW 1,""
F,13:50,34,B L18 2X,final,A,STPA 1,WLCO 1,SJHM 2,JPCR 1,TRGB 1,CAMB 1,TRGB 2,WNCS 1,"medals"
G,13:55,35,G U16 4+,final,B,ONSL 1,DIOC 2,,WENT 1,WLGC 2,SHGH 2,GGHS 1,DIOC 1,""
H,14:00,35,G U16 4+,final,A,TAKA 1,WKDS 1,SHGH 1,HAUR 1,WTLG 1,TRGG 1,WNGC 1,WNHS 1,"medals"
I,14:10,36,B U16 8+,final,A,WLCO 1,,ONSL 1,SHAK 1,HAMB 1,SPLH 1,MTAL 1,WTLB 1,"medals"
J,14:20,37,G U18 4X+,final,A,WHHS 1,SPLH 1,TEAW 1,DIOC 1,KGCA 1,WLGC 1,GLDW 1,DIOC 2,"medals"
K,14:25,38,B U18 2X,final,B,STKT 2,PUKE 1,WHHS 1,MTAL 1,MACL 1,WTLB 1,KGCA 2,STPA 2,""
L,14:30,38,B U18 2X,final,A,ONSL 1,SPLH 1,STPC 1,TRGB 1,WHAK 1,ROSE 1,KGCA 3,STPA 1,"medals"
M,14:40,39,G U15 8+,final,A,STKT 1,TAKA 1,BARA 1,SHGH 1,EGGS 1,WLGC 1,DIOC 1,WTLG 1,"medals"
N,14:45,40,B U15 4+,final,B,STKT 1,TAKA 1,AGSB 1,,SHAK 2,AOTE 1,GLDW 1,HAMB 2,""
O,14:50,40,B U15 4+,final,A,WTLB 1,SPTW 1,SPLH 1,ONSL 1,HAMB 1,SHAK 1,MACL 1,PUKE 1,"medals"
P,14:55,41,G U17 2X,final,B,SHGH 1,TRID 1,WHHS 2,WLGC 1,WNHS 1,ROSE 1,SUND 1,EGGS 2,""
Q,15:00,41,G U17 2X,final,A,TEKC 1,WLGC 2,STPC 1,EGGS 1,WHHS 1,JPCR 1,PARA 1,NGTA 1,"medals"
R,15:05,42,B U17 4X+,final,B,WNHS 1,GLDW 1,TAKA 1,HAMB 2,WLCO 1,TRGB 1,KGCA 2,CAMB 1,""
S,15:10,42,B U17 4X+,final,A,STPC 1,ROSE 1,STPA 1,HAMB 1,AGSB 1,SPLH 1,KGCA 1,ONSL 1,"medals"
T,15:15,43,G N18 4+,final,B,BARA 1,TUAK 1,BARA 2,EGGS 2,KAPI 1,SPLH 1,NAPG 1,TRGG 1,""
U,15:20,43,G N18 4+,final,A,STPC 1,CHIL 1,WTLG 1,WKDS 1,HLCR 1,PUKE 1,SHGH 1,EGGS 1,"medals"
V,15:25,44,B N18 4+,final,B,WLCO 1,MACL 1,ROSE 1,SHAK 2,ONSL 1,PUKE 1,FRAN 1,,""
W,15:30,44,B N18 4+,final,A,GLDW 1,AGSB 1,SPLH 1,HAMB 1,WNCS 1,WHHS 1,SHAK 1,SCOT 1,"medals"
X,15:35,45,G U16 2X,final,B,SMCO 1,CAMB 1,SHGN 1,GLDW 1,WNHS 1,TAKA 2,TRGG 1,QMAR 1,""
Y,15:40,45,G U16 2X,final,A,STKT 1,GGHS 1,OTUM 1,PUKE 1,STPC 1,SHGH 1,HAUR 1,NGTA 1,"medals"
Z,15:45,46,B U16 1X,heat,1,WHAK 2,CAMB 1,NAPB 1,OTUM 2,KGCA 2,PUKE 2,STPC 1,HLCR 1,"1,2=FA; 3,4=FB"
A,15:50,46,B U16 1X,heat,2,WLCO 1,WNCS 1,LIND 2,TEAW 1,GLDW 1,SPLH 2,SPTW 2,LIND 1,"1,2=FA; 3,4=FB"
B,15:55,46,B U16 1X,heat,3,SUND 1,NAPB 2,PUKE 1,CAMB 2,CULI 2,OTUM 1,FRAN 1,GBHS 1,"1,2=FA; 3,4=FB"
C,16:00,46,B U16 1X,heat,4,KGCA 1,CULI 1,SUND 2,SPTW 1,SPLH 1,ONSL 1,STPC 2,LIST 1,"1,2=FA; 3,4=FB"
D,16:10,47,G U18 8+,final,A,,WLGC 1,WTLG 1,DIOC 1,WKDS 1,WNCS 1,,,""
E,16:20,48,B U18 8+,final,A,WTLB 1,SHAK 1,STKT 1,HAMB 1,AGSB 1,TRGB 1,WNCS 1,KGCA 1,""
