"DAY SHEETS, as at 3:31AM on Wednesday 17th"
DAY 1: Monday 26th March 2012
T,17:00,7,B U16 4X+,repechage,1,STPA 1,STAN 1,KGCA 2,STBD 1,RAHS 1,SPLH 1,STKT 1,WLCO 1,,""
U,17:04,7,B U16 4X+,repechage,2,AGSB 1,WNHS 1,ROSE 1,HAMB 1,TIMB 1,WAKA 1,SLDB 1,STCC 1,,""
V,17:08,8,G U16 1X,repechage,1,WHHS 1,SLDG 1,PUKE 1,STMG 1,QCHA 1,OTUM 1,NAPG 2,CGHS 1,,""
W,17:12,8,G U16 1X,repechage,2,STHI 1,RONC 1,TEKC 1,KAVA 1,TAKA 1,COLU 1,TIMG 1,,,""
X,17:16,9,B N18 2X,repechage,1,JPCR 1,HAUR 1,SLDB 3,DUNS 1,NPLB 1,OBHS 1,KAVA 1,SLDB 2,,""
Y,17:20,9,B N18 2X,repechage,2,STCC 1,TAKA 1,CBHS 1,MLBB 1,WHHS 1,NAPB 2,SLDB 1,WHHS 2,KHSD 1,""
Z,17:24,10,B U17 8+,repechage,1,SJHM 1,SHAK 1,MLBB 1,STKT 1,CHCO 1,WNCS 1,ONSL 1,,,""
A,17:42,11,G U17 4X+,repechage,1,WTLG 1,HAUR 1,STHI 1,TRGG 1,HAMG 1,WLGC 1,MLBG 1,WLGC 2,,""
B,17:46,11,G U17 4X+,repechage,2,KGCA 1,OGHS 1,SPLH 1,STAN 1,STPC 1,ROTG 1,SLDG 2,RRGS 1,,""
C,18:04,12,B L18 4+,repechage,1,SHAK 2,SHAK 1,CHCO 2,WNHS 1,SPLH 1,HAMB 1,STKV 1,AGSB 1,,""

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,13,G U15 4+,repechage,1,RRGS 3,HAUR 1,STMG 2,MLBG 1,WTLG 1,WKDS 2,BARA 1,SHGN 1,,""
B,08:04,13,G U15 4+,repechage,2,WTLG 2,WNGC 1,VILL 1,RRGS 1,BURN 1,STPC 1,STMG 3,SHGH 2,,""
C,08:08,14,B U18 4X+,repechage,1,TRGB 3,STPC 2,JHAR 1,NELB 1,TIMB 1,KGCA 1,AGSB 1,,,""
D,08:12,14,B U18 4X+,repechage,2,,TAKA 1,STCC 1,SJNX 1,STBD 1,STPA 1,TRGB 2,,,""
E,08:16,15,G U18 2-,repechage,1,STKT 1,STKT 2,WLGC 2,MLBG 1,WTLG 2,WENT 1,EGGS 1,STKV 2,,""
F,08:20,15,G U18 2-,repechage,2,SAMU 1,STMG 2,ASHB 1,ONSL 1,WTLG 1,WENT 2,WNHS 2,,,""
G,08:24,16,B U16 4+,repechage,1,ONSL 1,WTLB 2,HAMB 2,TRGB 1,RAHS 1,MTAL 1,STPC 1,WNHS 1,,""
H,08:28,16,B U16 4+,repechage,2,OBHS 1,WNCS 1,TIMB 1,SHAK 1,STBD 1,WTLB 1,WLCO 1,ONSL 2,,""
I,08:44,17,G U16 8+,repechage,1,,SAMU 1,WLGC 1,SLDG 1,NCOG 1,STMG 2,,,,""
J,08:48,17,G U16 8+,repechage,2,,RAHS 1,NGTA 1,RRGS 1,DIOC 1,STKV 1,STHI 1,,,""
K,08:52,18,G L18 4+,repechage,1,,WTLG 1,STHI 1,MACL 1,VILL 1,DIOC 1,PUKE 1,,,""
L,08:56,19,B U17 2X,repechage,1,,ASHB 1,WHAK 1,RAHS 1,SPLH 2,KGCA 3,SPTW 1,WTLB 1,,""
M,09:00,19,B U17 2X,repechage,2,BURN 1,JHAR 1,JHAR 2,MTAS 1,STPC 3,PUKE 1,HAUR 1,KGCA 2,,""
N,09:12,20,G U17 1X,repechage,1,,STHI 3,RGSX 1,QMAR 2,SLDG 2,RRGS 1,TRGG 1,,,""
O,09:16,20,G U17 1X,repechage,2,,TAKA 1,BTHC 1,PUKE 2,QMAR 3,IONA 1,SPLH 1,,,""
P,09:20,21,B U15 8+,repechage,1,AGSB 1,CBHS 1,OBHS 1,WTLB 1,HAMB 2,SPLH 1,MTAL 1,,,""
Q,09:24,22,G N18 2X,repechage,1,WLGC 1,STMG 1,RRGS 1,AVDC 1,COLU 1,NGTA 1,TRGG 1,WHHS 2,,""
R,09:28,22,G N18 2X,repechage,2,WHHS 1,AVSG 1,WTLG 1,KGCA 1,VILL 1,MACL 1,SAMU 1,,,""
S,09:36,23,B U18 4+,repechage,1,CHCO 2,SJNX 1,SHAK 1,AGSB 1,HAMB 1,SPLH 1,TRGB 1,,,""
T,09:40,23,B U18 4+,repechage,2,,SHAK 2,CBHS 1,NAPB 1,MACL 1,WTLB 2,STCC 1,,,""
U,09:44,24,G U18 4+,repechage,1,,WENT 1,BARA 1,MLBG 1,WNCS 1,WNHS 1,,,,""
V,09:48,24,G U18 4+,repechage,2,,VILL 1,STKV 1,WKDS 1,STMG 1,WNCS 2,ONSL 1,,,""
W,09:52,25,G U16 4X+,repechage,1,STHI 1,STPC 1,WAKA 1,BURN 1,HLCR 1,NGTA 1,TRGG 1,SLDG 1,,""
X,09:56,25,G U16 4X+,repechage,2,TAKA 1,RRGS 1,WHHS 1,WNGC 1,ASHB 1,TEKC 1,WLGC 1,DIOC 1,,""
Y,10:00,26,B U16 2X,repechage,1,,MLBB 1,TIMB 2,SPLH 2,FRAN 1,SLDB 1,HAUR 1,,,""
Z,10:04,26,B U16 2X,repechage,2,,STAN 1,STPC 3,STKV 1,TAKA 1,SLDB 3,KGCA 3,,,""
A,10:08,27,G U18 1X,repechage,1,,MTAS 1,EGGS 1,STRA 1,STPC 1,KAVA 3,SHGH 2,,,""
B,10:12,27,G U18 1X,repechage,2,,QMAR 3,BTHC 1,HLCR 1,AQUI 1,OGHS 1,KAIA 1,,,""
C,10:16,28,B U18 1X,repechage,1,,ASHB 1,JMCG 3,SPTW 2,ROTB 1,WLCO 1,ROTL 1,,,""
D,10:20,28,B U18 1X,repechage,2,,LIST 1,NELB 2,LIND 1,STCC 2,STPC 2,JMCG 2,,,""
E,10:24,29,G U15 2X,repechage,1,RAHS 2,COLU 1,DUNS 1,STHI 2,OGHS 1,AVSG 1,TRGG 1,BURN 2,,""
F,10:28,29,G U15 2X,repechage,2,VILL 1,CRAI 1,MLBG 1,SLDG 2,RAHS 1,MLBG 2,STHI 1,PIOP 1,,""
G,10:32,30,B U15 4X+,repechage,1,CROM 1,STBD 2,WTLB 1,STCC 1,RONC 1,PUKE 1,HAMB 2,STKT 1,,""
H,10:36,30,B U15 4X+,repechage,2,CBHS 1,HAUR 1,TRGB 1,STPA 1,STBD 1,WHAK 1,STAN 1,SPLH 1,,""
I,10:40,31,G U17 8+,repechage,1,NGTA 1,EGGS 1,WLGC 1,WTLG 1,DIOC 1,VILL 1,NCOG 1,TRGG 1,,""
J,10:44,32,B U17 4+,repechage,1,SHAK 2,NPLB 1,CHCO 1,WTLB 2,SJHM 1,STPA 1,MTAL 1,SHAK 1,,""
K,10:48,32,B U17 4+,repechage,2,ONSL 1,JHAR 1,TRGB 1,SPLH 1,HAUR 1,STKT 2,HAMB 2,,,""
L,11:14,33,G L18 2X,repechage,1,WNHS 1,STKT 1,TEAW 1,SLDG 1,CGHS 1,MACL 1,MACL 2,PARA 1,,""
M,11:20,33,G L18 2X,repechage,2,DIOC 1,COLU 1,WAKA 1,MLBG 1,STHI 2,ONSL 1,WTLG 1,VILL 1,,""
N,11:24,34,B L18 2X,repechage,1,TIMB 2,JPCR 1,STKV 2,TRGB 2,ASHB 1,JHAR 1,HAMB 1,BURN 1,,""
O,11:28,34,B L18 2X,repechage,2,STKV 1,SPLH 1,NELB 1,NELB 2,SPLH 2,AGSB 1,WENT 1,,,""
P,11:40,35,G U16 4+,repechage,1,NCOG 1,SHGH 1,ASHB 1,STPC 1,WTLG 2,DIOC 1,STKV 1,,,""
Q,11:44,35,G U16 4+,repechage,2,PUKE 1,WNGC 1,EGGS 1,STMG 1,WLGC 1,WTLG 1,SLDG 1,,,""
R,11:48,36,B U16 8+,repechage,1,,ONSL 1,WTLB 1,HAMB 1,STBD 1,KGCA 1,WNHS 1,,,""
S,11:52,36,B U16 8+,repechage,2,,STPC 1,CHCO 1,SHAK 1,SLDB 1,STKT 1,WLCO 1,,,""
T,12:02,37,G U18 4X+,repechage,1,OGHS 1,ONSL 1,RGSX 1,CRAI 1,RONC 1,STPC 1,TIMG 1,,,""
U,12:06,37,G U18 4X+,repechage,2,PARA 1,STKT 1,SPLH 1,WNCS 1,DIOC 1,MARN 1,ROTG 1,,,""
V,12:14,38,B U18 2X,repechage,2,STAN 1,PUKE 1,,SPTW 1,AGSB 1,JMCG 1,KGCA 1,,,""
W,12:30,39,G U15 8+,repechage,1,,RRGS 2,STMG 2,WKDS 1,RRGS 1,MLBG 1,,,,"1-3&gt;F"
X,12:34,39,G U15 8+,repechage,2,,TRGG 1,EGGS 1,STMG 1,CGHS 1,DIOC 1,NGTA 1,,,"1-3&gt;F"
Y,12:38,40,B U15 4+,repechage,1,SHAK 2,OBHS 1,SPLH 1,MACL 1,SPLH 2,RONC 1,MTAL 1,HAMB 3,,"1-2&gt;FA; 3-6&gt;FB"
Z,12:42,40,B U15 4+,repechage,2,HAMB 2,WTLB 1,WTLB 2,STBD 1,STKT 1,CBHS 1,DUNS 1,STBD 2,,"1-2&gt;FA; 3-6&gt;FB"
A,12:46,41,G U17 2X,repechage,1,,STKT 1,WLGC 2,ONSL 1,CAMB 1,KGCA 2,AVSG 1,,,""
B,12:50,41,G U17 2X,repechage,2,,BURN 1,QMAR 1,RGSX 1,TAKA 1,MLBG 1,STHI 1,,,""
C,12:54,42,B U17 4X+,repechage,1,HAMB 1,HAMB 2,KGCA 2,OBHS 1,CAMB 1,STAN 1,AGSB 1,,,""
D,12:58,42,B U17 4X+,repechage,2,NPLB 1,RAHS 1,HAUR 1,MTAS 1,MLBB 1,STKT 1,WTLB 1,,,""
E,13:14,43,G N18 4+,repechage,1,TRGG 1,RRGS 1,PUKE 1,WHHS 1,BARA 1,KGCA 1,SAMU 1,STPC 1,,""
F,13:18,43,G N18 4+,repechage,2,PARA 1,WLGC 1,SHGN 1,NGTA 1,WAKA 1,STMG 2,SHGH 2,,,""
G,13:22,44,B N18 4+,repechage,1,OBHS 1,CBHS 1,SLDB 1,HAMB 1,MACL 1,STCC 1,AGSB 1,,,""
H,13:26,44,B N18 4+,repechage,2,TRGB 1,STBD 1,TIMB 1,NPLB 1,DUNS 1,PUKE 1,TRGB 2,,,""
I,13:54,45,G U16 2X,repechage,1,OGHS 1,DUNS 1,STHI 1,SAMU 1,ROSE 2,STHI 2,RRGS 1,,,""
J,13:58,45,G U16 2X,repechage,2,CAMB 1,TRID 1,WHHS 2,WAKA 2,STMG 1,WTKG 2,TRGG 3,,,""
K,14:02,46,B U16 1X,repechage,1,,AGSB 1,NPLB 1,SPLH 1,ROTB 1,STPC 2,WMEA 2,,,""
L,14:06,46,B U16 1X,repechage,2,,KGCA 3,JMCG 1,STAN 2,DUNS 2,STBD 1,STKV 1,,,""
M,14:10,47,G U18 8+,repechage,1,WENT 1,DIOC 1,VILL 1,MLBG 1,CRAI 1,STKV 1,BARA 1,,,""
N,14:14,48,B U18 8+,repechage,1,,SJHM 1,CHCO 2,HAMB 1,MACL 1,TRGB 1,STBD 1,,,"1-3&gt;FA; 4-6&gt;FB"
O,14:18,48,B U18 8+,repechage,2,,CBHS 1,STKT 1,CHCO 1,MLBB 1,SHAK 1,WNCS 1,,,"1-3&gt;FA; 4-6&gt;FB"
P,17:00,38,B U18 2X,repechage,1,WLCO 1,GBHS 1,ROTB 1,STPA 1,STCC 1,MTAS 1,TRGB 1,TAKA 1,,""

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,1,B U17 1X,semi-final,1,STPC 3,NAPB 2,WNCS 1,TAWA 1,JHAR 1,TAKA 1,SPLH 1,STBD 1,,"1-2&gt;FA; 3-4&gt;FB"
B,08:05,1,B U17 1X,semi-final,2,STKV 1,RONC 1,CAMB 1,KAVA 1,STAN 1,STPC 1,WLCO 1,ROSE 1,,"1-2&gt;FA; 3-4&gt;FB"
C,08:10,1,B U17 1X,semi-final,3,LIND 1,TAWA 2,TRGB 1,RUTH 1,QCHA 1,MTAS 1,NAPB 1,SPTW 2,,"1-2&gt;FA; 3-4&gt;FB"
D,08:15,1,B U17 1X,semi-final,4,GBHS 1,BURN 1,RAHS 1,SJHS 1,TRID 1,MTAL 1,JMCG 1,KGCA 2,,"1-2&gt;FA; 3-4&gt;FB"
E,08:20,45,G U16 2X,semi-final,2,TRGG 2,EGGS 1,TEAW 1,MLBG 1,ASHB 1,WLGC 1,JPCR 2,WHHS 2,,"1-2&gt;FA; 3-4&gt;FB"
F,08:25,45,G U16 2X,semi-final,1,WTKG 1,BARA 1,ROSE 1,STPC 1,WHHS 1,HLCR 1,COLU 1,STHI 1,,"1-2&gt;FA; 3-4&gt;FB"
G,08:30,45,G U16 2X,semi-final,3,BURN 1,CRAI 1,RONC 1,TEKC 1,NAPG 1,OTUM 1,SLDG 2,SAMU 1,,"1-2&gt;FA; 3-4&gt;FB"
H,08:35,45,G U16 2X,semi-final,4,TRGG 1,WNGC 1,HAMG 1,JPCR 1,STAN 1,QCHA 1,KAVA 1,CAMB 1,,"1-2&gt;FA; 3-4&gt;FB"
I,08:55,20,G U17 1X,semi-final,1,STHI 3,AQUI 1,STHI 1,KAVA 1,CAMB 1,STHI 2,OGHS 1,IONA 1,,"1-2&gt;FA; 3-4&gt;FB"
J,09:00,20,G U17 1X,semi-final,2,TAKA 1,MTAS 1,SLDG 1,PUKE 1,TEKC 1,KAIA 1,DUNS 2,TRGG 1,,"1-2&gt;FA; 3-4&gt;FB"
K,09:05,20,G U17 1X,semi-final,3,SLDG 2,KAVA 2,HLCR 1,COLU 1,QMAR 1,TIMG 1,WLGC 1,RGSX 1,,"1-2&gt;FA; 3-4&gt;FB"
L,09:10,20,G U17 1X,semi-final,4,BTHC 1,RONC 1,CULI 1,CGHS 1,WOOD 1,BURN 1,WLGC 3,PUKE 2,,"1-2&gt;FA; 3-4&gt;FB"
M,09:15,22,G N18 2X,semi-final,1,KGCA 1,CGHS 1,STPC 1,PIOP 1,SPLH 1,OGHS 1,STMG 1,RRGS 1,,"1-4&gt;FA; 5-8&gt;FB"
N,09:20,22,G N18 2X,semi-final,2,TRGG 1,NCOG 1,CRAI 2,KAVA 1,CRAI 1,STHI 1,VILL 1,MACL 1,,"1-4&gt;FA; 5-8&gt;FB"
O,09:25,26,B U16 2X,semi-final,1,SLDB 1,ROSE 1,STBD 1,STPC 1,WMEA 1,BURN 1,CAMB 1,STAN 1,,"1-2&gt;FA; 3-4&gt;FB"
P,09:30,26,B U16 2X,semi-final,2,STKV 1,OBHS 1,STAN 2,WAKA 1,DUNS 1,HAMB 1,NPLB 1,SPLH 2,,"1-2&gt;FA; 3-4&gt;FB"
Q,09:35,26,B U16 2X,semi-final,3,MLBB 1,KGCA 2,NELB 1,WHAK 1,RAHS 1,SPLH 1,STPC 2,FRAN 1,,"1-2&gt;FA; 3-4&gt;FB"
R,09:40,26,B U16 2X,semi-final,4,STPC 3,KGCA 1,HAMB 2,RONC 1,STCC 1,WAKA 2,TIMB 1,TAKA 1,,"1-2&gt;FA; 3-4&gt;FB"
S,10:00,27,G U18 1X,semi-final,1,SHGH 2,BTHC 1,DUNS 1,TRGG 1,JHAR 1,HAUR 1,QMAR 2,HLCR 1,,"1-2&gt;FA; 3-4&gt;FB"
T,10:05,27,G U18 1X,semi-final,2,AQUI 1,ROSE 1,EGGS 1,CULI 1,WLGC 1,SHGH 1,MARN 1,STPC 1,,"1-2&gt;FA; 3-4&gt;FB"
U,10:10,27,G U18 1X,semi-final,3,MTAS 1,WAKA 1,IONA 1,RONC 1,KAVA 1,TAKA 1,JHAR 2,STRA 1,,"1-2&gt;FA; 3-4&gt;FB"
V,10:15,27,G U18 1X,semi-final,4,KAIA 1,PUKE 1,SLDG 1,JPCR 1,TEKC 1,KAVA 2,STHI 1,OGHS 1,,"1-2&gt;FA; 3-4&gt;FB"
W,10:20,19,B U17 2X,semi-final,1,STPC 3,WMEA 1,STAN 1,TRGB 1,KGCA 1,STPC 2,RAHS 1,SPLH 2,,"1-4&gt;FA; 5-8&gt;FB"
X,10:25,19,B U17 2X,semi-final,2,WHAK 1,STPC 1,TAWA 1,OBHS 1,NELB 1,CAMB 1,JHAR 1,MTAS 1,,"1-4&gt;FA; 5-8&gt;FB"
Y,10:35,28,B U18 1X,semi-final,1,SPTW 2,CAMB 1,ROSE 1,RUTH 1,TIMB 1,NAPB 2,BURN 1,STPC 2,,"1-2&gt;FA; 3-4&gt;FB"
Z,10:40,28,B U18 1X,semi-final,2,NELB 2,TAKA 2,JHAR 1,RAHS 1,SJHS 1,NELB 1,STAN 1,ROTB 1,,"1-2&gt;FA; 3-4&gt;FB"
A,10:45,28,B U18 1X,semi-final,3,ROTL 1,TAKA 1,TIMB 2,QCHA 1,STCC 1,JMCG 1,STCC 3,ASHB 1,,"1-2&gt;FA; 3-4&gt;FB"
B,10:50,28,B U18 1X,semi-final,4,STCC 2,LIND 1,DILW 1,NAPB 1,HTVH 1,MLBB 1,NAPB 3,JMCG 2,,"1-2&gt;FA; 3-4&gt;FB"
C,10:55,41,G U17 2X,semi-final,1,CAMB 1,RONC 1,TRGG 2,CGHS 1,TRGG 1,HAMG 1,SLDG 1,RGSX 1,,"1-2&gt;FA; 3-4&gt;FB"
D,11:00,41,G U17 2X,semi-final,2,TAKA 1,RRGS 1,KGCA 1,OGHS 1,CRAI 1,DUNS 1,SHGH 1,KGCA 2,,"1-2&gt;FA; 3-4&gt;FB"
E,11:05,41,G U17 2X,semi-final,3,WLGC 2,TIMG 1,DIOC 1,ONSL 1,HAUR 1,ASHB 1,STPC 1,STKT 1,,"1-2&gt;FA; 3-4&gt;FB"
F,11:10,41,G U17 2X,semi-final,4,QMAR 1,WLGC 4,SLDG 2,KAVA 1,PUKE 1,COLU 1,QCHA 1,BURN 1,,"1-2&gt;FA; 3-4&gt;FB"
G,11:20,46,B U16 1X,semi-final,4,JMCG 1,KGCA 1,ASHB 1,WNCS 1,MTAS 1,WNHS 1,WLCO 1,STKV 1,,"1-2&gt;FA; 3-4&gt;FB"
H,11:25,46,B U16 1X,semi-final,2,STAN 2,AQUI 1,MANC 1,KAVA 1,DUNS 1,SLDB 2,STCC 1,AGSB 1,,"1-2&gt;FA; 3-4&gt;FB"
I,11:30,46,B U16 1X,semi-final,3,ROTB 1,WENT 1,WMEA 1,STCC 2,RONC 1,SLDB 1,ROSE 1,NPLB 1,,"1-2&gt;FA; 3-4&gt;FB"
J,11:35,46,B U16 1X,semi-final,1,WMEA 2,WAIU 1,NAPB 1,TIMB 1,ROTL 1,MLBB 1,KGCA 2,DUNS 2,,"1-2&gt;FA; 3-4&gt;FB"
K,12:10,8,G U16 1X,semi-final,1,KAVA 1,NAPG 1,KGCA 1,WNHS 1,WOOD 1,MLBG 1,SLDG 1,PUKE 1,,"1-4&gt;FA; 5-8&gt;FB"
L,12:15,8,G U16 1X,semi-final,2,QCHA 1,EGGS 1,ROSE 1,ASHB 1,TEAW 1,STPC 1,TAKA 1,TEKC 1,,"1-4&gt;FA; 5-8&gt;FB"

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:55,1,B U17 1X,final,B,RAHS 1,STPC 1,STBD 1,TAWA 2,MTAS 1,TAWA 1,GBHS 1,CAMB 1,,""
B,09:00,1,B U17 1X,final,A,BURN 1,RUTH 1,WNCS 1,RONC 1,SJHS 1,STAN 1,JHAR 1,QCHA 1,,"medals"
C,09:15,2,G U17 4+,final,B,VILL 2,TEAW 1,STMG 2,WLGC 1,TRGG 1,WNCS 1,BARA 1,NCOG 1,,""
D,09:20,2,G U17 4+,final,A,VILL 1,SHGH 1,WKDS 2,WTLG 1,STMG 1,WNHS 1,HAUR 1,WKDS 1,,""
E,09:35,3,B U15 2X,final,B,SPLH 1,ROSE 1,STPC 2,RONC 1,STAN 2,QCHA 1,STAN 1,MTAS 1,,""
F,09:40,3,B U15 2X,final,A,STPC 1,RONC 2,WHAK 1,STKT 1,WAKA 2,WAKA 1,CBHS 1,HLCR 1,,""
G,09:55,4,G U15 4X+,final,B,TRGG 1,MACL 1,CGHS 2,PUKE 1,WNGC 1,VILL 1,STPC 1,RRGS 2,,""
H,10:00,4,G U15 4X+,final,A,MLBG 1,EGGS 1,RONC 1,BURN 1,STMG 1,STHI 1,CGHS 1,RRGS 1,,""
I,10:15,5,B U18 2-,final,B,ONSL 1,WENT 1,STKT 2,ASHB 1,SPTW 1,CROM 1,STKT 1,JMCG 1,,""
J,10:20,5,B U18 2-,final,A,CBHS 1,SPLH 1,STPC 1,NELB 1,AGSB 2,NAPB 1,MLBB 2,AGSB 1,,""
K,10:35,6,G U18 2X,final,B,TAKA 2,NCOG 1,DUNS 1,WAKA 1,TRGG 1,ROSE 1,TAKA 1,SHGH 1,,""
L,10:40,6,G U18 2X,final,A,RONC 1,SPLH 1,JPCR 1,JHAR 1,STPC 1,SLDG 1,WLGC 1,OGHS 1,,""
M,10:55,7,B U16 4X+,final,B,STKT 1,AGSB 1,STAN 1,WAKA 1,STPA 1,WNHS 1,RAHS 1,ROSE 1,,""
N,11:00,7,B U16 4X+,final,A,TIMB 1,KGCA 2,HAMB 1,STBD 1,NELB 1,KGCA 1,STPC 1,WHAK 1,,""
O,11:15,8,G U16 1X,final,B,TEKC 1,SLDG 1,EGGS 1,PUKE 1,ROSE 1,KGCA 1,TEAW 1,KAVA 1,,""
P,11:20,8,G U16 1X,final,A,STPC 1,WNHS 1,WOOD 1,TAKA 1,MLBG 1,NAPG 1,ASHB 1,QCHA 1,,"medals"
Q,11:35,9,B N18 2X,final,B,MLBB 1,OBHS 1,STCC 1,DUNS 1,CBHS 1,HAUR 1,NAPB 2,SLDB 3,,""
R,11:40,9,B N18 2X,final,A,TAKA 1,JPCR 1,NPLB 1,WHHS 1,STLN 1,WAKA 1,NAPB 1,TIMB 1,,""
S,12:00,10,B U17 8+,final,A,SHAK 1,WNCS 1,SJHM 1,CHCO 1,STKT 1,AGSB 1,HAMB 1,MLBB 1,,""
T,12:15,11,G U17 4X+,final,B,OGHS 1,WLGC 2,WLGC 1,ROTG 1,HAMG 1,KGCA 1,TRGG 1,SPLH 1,,""
U,12:20,11,G U17 4X+,final,A,STHI 1,STPC 1,HAUR 1,STAN 1,CRAI 1,SLDG 1,DIOC 1,CAMB 1,,""
V,12:35,12,B L18 4+,final,B,,,STKV 1,SHAK 2,AGSB 1,CHCO 2,,,,""
W,12:40,12,B L18 4+,final,A,HAMB 1,SHAK 1,WNHS 1,SPLH 1,SJHM 1,TRGB 1,CHCO 1,NELB 1,,""
X,12:55,13,G U15 4+,final,B,SHGN 1,VILL 1,WKDS 2,WTLG 2,BARA 1,STMG 2,STPC 1,WNGC 1,,""
Y,13:00,13,G U15 4+,final,A,MLBG 1,BURN 1,WTLG 1,RRGS 1,RRGS 5,WKDS 1,STMG 1,SHGH 1,,""
Z,13:15,14,B U18 4X+,final,B,TRGB 3,AGSB 1,KGCA 1,STPC 2,,STPA 1,TRGB 2,,,""
A,13:20,14,B U18 4X+,final,A,TAKA 1,STCC 1,JHAR 1,STBD 1,NELB 1,TRGB 1,STPC 1,TIMB 1,SJNX 1,""
B,13:35,15,G U18 2-,final,B,WENT 2,WENT 1,WLGC 2,WNHS 2,ONSL 1,STKT 2,ASHB 1,STKV 2,,""
C,13:40,15,G U18 2-,final,A,WTLG 2,WTLG 1,STPC 1,BARA 1,WNHS 1,STMG 1,STKV 1,WLGC 1,,""
D,13:55,16,B U16 4+,final,B,ONSL 1,OBHS 1,TIMB 1,HAMB 2,MTAL 1,STPC 1,SHAK 1,WLCO 1,,""
E,14:00,16,B U16 4+,final,A,RAHS 1,WNCS 1,TRGB 1,STBD 1,STKT 1,HAMB 1,STPA 1,CBHS 1,,""
F,14:15,17,G U16 8+,final,B,SAMU 1,STKV 1,STHI 1,STMG 2,WLGC 1,DIOC 1,SLDG 1,NGTA 1,,""
G,14:20,17,G U16 8+,final,A,NCOG 1,RRGS 1,WTLG 1,SHGH 1,WKDS 1,CRAI 1,CGHS 1,STMG 1,,""
H,14:35,18,G L18 4+,final,B,,,,WTLG 1,DIOC 1,,,,,""
I,14:40,18,G L18 4+,final,A,PUKE 1,VILL 1,MACL 1,STHI 1,WNHS 1,STMG 1,EGGS 1,CGHS 1,,""
J,14:55,19,B U17 2X,final,B,SPLH 2,MTAS 1,RAHS 1,WHAK 1,CAMB 1,JHAR 1,STPC 3,STPC 2,,""
K,15:00,19,B U17 2X,final,A,NELB 1,WMEA 1,STPC 1,STAN 1,KGCA 1,OBHS 1,TRGB 1,TAWA 1,,"medals"
L,15:15,20,G U17 1X,final,B,COLU 1,RONC 1,MTAS 1,AQUI 1,QMAR 1,CULI 1,STHI 1,SLDG 1,,""
M,15:20,20,G U17 1X,final,A,CAMB 1,WOOD 1,WLGC 1,PUKE 1,TEKC 1,KAVA 1,CGHS 1,TIMG 1,,"medals"
N,15:40,21,B U15 8+,final,A,AGSB 1,MTAL 1,SPLH 1,WTLB 1,HAMB 1,STBD 1,SHAK 1,STKT 1,,""
O,15:55,22,G N18 2X,final,B,MACL 1,RRGS 1,STMG 1,VILL 1,KGCA 1,PIOP 1,STHI 1,TRGG 1,,""
P,16:00,22,G N18 2X,final,A,CRAI 2,OGHS 1,CGHS 1,NCOG 1,SPLH 1,KAVA 1,STPC 1,CRAI 1,,"medals"
Q,16:15,23,B U18 4+,final,B,,SHAK 2,STCC 1,SJNX 1,CBHS 1,TRGB 1,,,,""
R,16:20,23,B U18 4+,final,A,WTLB 2,HAMB 1,MACL 1,SHAK 1,NAPB 1,MLBB 1,WTLB 1,AGSB 1,,""
S,16:35,24,G U18 4+,final,B,,,WENT 1,BARA 1,VILL 1,WNCS 2,,,,""
T,16:40,24,G U18 4+,final,A,STKV 1,MLBG 1,STMG 1,WNCS 1,WKDS 1,CRAI 1,STPC 1,WNHS 1,,""

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:55,25,G U16 4X+,final,B,TRGG 1,RRGS 1,TAKA 1,STPC 1,TEKC 1,WAKA 1,ASHB 1,NGTA 1,,""
B,09:00,25,G U16 4X+,final,A,BURN 1,WHHS 1,WNGC 1,HLCR 1,CRAI 1,JPCR 1,CGHS 1,MLBG 1,,""
C,09:05,26,B U16 2X,final,B,HAMB 1,BURN 1,HAMB 2,STPC 2,DUNS 1,CAMB 1,NELB 1,TIMB 1,,""
D,09:20,26,B U16 2X,final,A,RAHS 1,STPC 1,STAN 2,STCC 1,WHAK 1,KGCA 1,WMEA 1,WAKA 1,,"medals"
E,09:25,27,G U18 1X,final,B,QMAR 2,STHI 1,TAKA 1,AQUI 1,IONA 1,DUNS 1,CULI 1,TEKC 1,,""
F,09:40,27,G U18 1X,final,A,TRGG 1,SHGH 1,SLDG 1,RONC 1,WLGC 1,KAVA 1,JPCR 1,JHAR 1,,"medals"
G,09:45,28,B U18 1X,final,B,JMCG 1,NAPB 2,TAKA 2,NAPB 1,DILW 1,STCC 1,SPTW 2,NELB 1,,""
H,10:00,28,B U18 1X,final,A,RUTH 1,HTVH 1,QCHA 1,JHAR 1,RAHS 1,TIMB 2,MLBB 1,TIMB 1,,"medals"
