"RACE SCHEDULES, as at 6:58PM on Tuesday 2nd"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:00,7,Boys U16 coxed quad sculls,final,A,"",Duncan and Ebbett Volvo
N,09:05,8,Girls U16 single,final,B,"",Croker Oars - New Zealand Ltd
O,09:10,8,Girls U16 single,final,A,"",Croker Oars - New Zealand Ltd
P,09:15,9,Boys N18 double sculls,final,B,"",New World Cambridge
Q,09:20,9,Boys N18 double sculls,final,A,"",New World Cambridge
R,09:30,10,Girls N18 coxed eight,final,A,"",Rigtec Engineering Ltd
S,09:40,11,Boys U17 coxed eight,final,A,"",Defence Force Careers
T,09:45,12,Girls U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
U,09:50,12,Girls U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
V,10:00,13,Boys U15 coxed octuple,final,A,"",Health 2000 Cambridge
W,10:10,14,Girls U15 coxed four,final,A,"",Comins Pharmacy
X,10:20,15,Boys U18 coxed quad sculls,final,A,"",Leigh Judd Law
,10:25,16,Girls U18 coxless pair,final,B,"",University of Auckland - make your mark
Y,10:30,16,Girls U18 coxless pair,final,A,"",University of Auckland - make your mark
Z,10:35,17,Boys U16 coxed four,final,B,"",Goldsmiths Gallery
A,10:40,17,Boys U16 coxed four,final,A,"",Goldsmiths Gallery
B,10:50,18,Girls U16 coxed eight,final,A,"",Lakeview Lodge
C,11:00,19,Boys N18 coxed eight,final,A,"",Marinetech - Cambridge
D,11:05,20,Girls N18 double sculls,final,B,"",Coastal Cowhides
E,11:10,20,Girls N18 double sculls,final,A,"",Coastal Cowhides
F,11:15,21,Boys U17 double sculls,final,B,"",Concept 2
G,11:20,21,Boys U17 double sculls,final,A,"",Concept 2
H,11:25,22,Girls U17 single,final,B,"",Oarthentic Oars
I,11:30,22,Girls U17 single,final,A,"",Oarthentic Oars
J,11:40,23,Girls U15 coxed octuple,final,A,"",Duncan and Ebbett Volvo
K,11:50,24,Boys U15 coxed eight,final,A,"",MobiComm Ltd
L,12:00,25,Boys U18 coxed four,final,A,"",Aon
M,12:10,26,Girls U18 coxed four,final,A,"",Aon
N,12:15,27,Girls U16 coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
O,12:20,27,Girls U16 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
P,12:25,28,Boys U16 double sculls,final,B,"",Laszlo Boats
Q,12:30,28,Boys U16 double sculls,final,A,"",Laszlo Boats
R,12:35,29,Girls U18 single,final,B,"",The University of Waikato
S,12:40,29,Girls U18 single,final,A,"",The University of Waikato
T,12:45,30,Boys U18 single,final,B,"",University of Auckland - make your mark
U,12:50,30,Boys U18 single,final,A,"",University of Auckland - make your mark
V,12:55,31,Girls U15 double sculls,final,B,"",Get More Kit
W,13:00,31,Girls U15 double sculls,final,A,"",Get More Kit
X,13:05,32,Boys U15 coxed quad sculls,final,B,"",Just Horse'n Around
Y,13:10,32,Boys U15 coxed quad sculls,final,A,"",Just Horse'n Around
Z,13:20,33,Girls U17 coxed eight,final,A,"",Defence Force Careers
A,13:25,34,Boys U17 coxed four,final,B,"",Five Stags Leamington Tavern
B,13:30,34,Boys U17 coxed four,final,A,"",Five Stags Leamington Tavern
C,13:35,35,Girls N18 coxed quad sculls,final,B,"",Podium Lodge
D,13:40,35,Girls N18 coxed quad sculls,final,A,"",Podium Lodge
E,13:50,36,Boys N18 coxed four,final,A,"",Kaz - Design. Brand. Web.
F,13:55,37,Girls U16 coxed four,final,B,"",Footloose
G,14:00,37,Girls U16 coxed four,final,A,"",Footloose
H,14:10,38,Boys U16 coxed eight,final,A,"",Kebabelicious
I,14:20,39,Girls U18 coxed quad sculls,final,A,"",S L Racing
J,14:25,40,Boys U18 double sculls,final,B,"",The University of Waikato
K,14:30,40,Boys U18 double sculls,final,A,"",The University of Waikato
L,14:40,41,Girls U15 coxed eight,final,A,"",Laszlo Boats
M,14:45,42,Boys U15 coxed four,final,B,"",Wintech Racing
N,14:50,42,Boys U15 coxed four,final,A,"",Wintech Racing
O,14:55,43,Girls U17 double sculls,final,B,"",S L Racing
P,15:00,43,Girls U17 double sculls,final,A,"",S L Racing
Q,15:05,44,Boys U17 coxed quad sculls,final,B,"",Tree Town Kitchens
R,15:10,44,Boys U17 coxed quad sculls,final,A,"",Tree Town Kitchens
S,15:15,45,Girls N18 coxed four,final,B,"",Z Huntly
T,15:20,45,Girls N18 coxed four,final,A,"",Z Huntly
U,15:25,46,Boys N18 coxed quad sculls,final,B,"",Defence Force Careers
V,15:30,46,Boys N18 coxed quad sculls,final,A,"",Defence Force Careers
W,15:35,47,Girls U16 double sculls,final,B,"",Duncan and Ebbett Volvo
X,15:40,47,Girls U16 double sculls,final,A,"",Duncan and Ebbett Volvo
Y,15:45,48,Boys U16 single,final,B,"",Mitre 10 MEGA Cambridge
Z,15:50,48,Boys U16 single,final,A,"",Mitre 10 MEGA Cambridge
A,16:00,49,Girls U18 coxed eight,final,A,"",Aon
B,16:10,50,Boys U18 coxed eight,final,A,"",Aon
