"DAY SHEETS, as at 5:20PM on Friday 19th"
DAY 1: Tuesday 14th February 2017
P,11:35,61,M Clb 2X,semi-final,2,AWGC 1,TGAC 1,WTUC 1,WKOC 2,DUAC 1,CTYC 1,AVNC 1,TIMC 1,"1-4=FA; 5-8=FB"
Q,13:10,1,M U20 1X,final,B,RPCC 4,RPCA 5,RPCS 4,RPCC 5,WESC 1,RPCW 2,RPCS 2,RPCW 3,""
R,13:15,1,M U20 1X,final,A,RPCS 3,RPCC 3,RPCC 1,RPCA 1,RPCS 1,RPCW 1,RPCC 2,RPCA 2,"medals"
S,13:30,2,M Snr 4-,final,A,NSHC 1,AWGC 1,AVNC 1,WKOC 1,AVNC 21,HWBC 1,CURC 1,WESC 1,"medals"
T,13:45,3,W Nov 4X+,final,A,NSHC 2,CTY* 4,CTYC 1,HWBC 1,DUAC 1,NSHC 1,ROTC 1,AVNC 1,"medals"
U,14:00,4,W U20 1X,final,A,RPCA 2,RPCS 2,RPCS 1,ASHC 1,RPCW 1,RPCA 1,PETC 1,RPCS 3,"medals"
V,14:15,5,W Snr 4-,final,A,,STAC 1,OGUC 1,WKOC 1,AVNC 1,NSHC 1,PORC 1,,"medals"
W,14:30,6,W Prm 4X-,final,A,,,RPCW 1,RPCW 2,,,,,"medals"
X,14:45,7,M U22 2-,final,A,,,RPCC 1,RPCW 1,RPCS 1,RPCA 1,,,"medals"
Y,15:00,8,M Clb 8+,final,A,AKLC 1,TGA* 1,WTUC 1,AVNC 2,HWBC 1,STA* 1,AVNC 1,HWBC 2,"medals"
Z,15:15,9,W U22 2-,final,A,,,BUNC 1,RPCA 1,RPCS 1,RPCC 1,,,"medals"
A,15:30,11,W Clb 8+,final,A,WELC 1,OGUC 1,STAC 1,PETC 1,WESC 1,NSHC 1,CURC 1,HWBC 1,"medals"
B,15:45,10,M Nov 4X+,final,A,,NSHC 1,PET* 1,STAC 1,TIMC 1,WELC 1,AKLC 1,,"medals"
C,16:00,12,M Prm 4X-,final,A,,RPCS 1,RPCA 1,RPCC 1,,,,,"medals"

DAY 4: Friday 17th February 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:55,13,M Clb 2-,final,B,TIMC 1,WESC 1,HWBC 1,,AVNC 4,STAC 2,,AVNC 5,""
B,08:00,13,M Clb 2-,final,A,NSHC 1,WTUC 3,AVNC 1,AVNC 21,WKOC 1,NOEC 1,WTUC 1,NSHC 2,"medals"
C,08:15,14,M Nov 2X,final,A,AVNC 1,OTAC 1,NSHC 1,TIMC 1,STAC 1,ASHC 1,NSHC 2,TIMC 2,"medals"
D,08:25,15,W Clb 4X-,final,B,WHA* 1,,AVNC 2,HWBC 1,CURC 1,WESC 2,WTUC 1,WELC 2,""
E,08:30,15,W Clb 4X-,final,A,ASHC 1,WESC 1,TIMC 1,AVNC 1,NSHC 1,OGUC 1,STAC 1,WREC 1,"medals"
F,08:45,16,M U22 1X,final,A,,RPCS 1,RPCS 2,RPCW 1,RPCC 1,RPCC 2,WRAC 1,,"medals"
G,09:00,17,W Nov 2X,final,A,NSHC 2,ROTC 2,CTYC 1,DUAC 1,ROTC 1,HWBC 2,NSHC 1,CTYC 2,"medals"
H,09:15,18,W U22 1X,final,A,,,RPCW 2,RPCW 1,RPCA 1,ASHC 1,RPCW 3,,"medals"
I,09:30,19,M Prm 1X (L),final,A,RPCC 1,RPCW 3,RPCW 2,RPCW 1,RPCW 4,RPCS 1,,,"medals"
J,09:40,51,W U19 2X,heat,1,PORC 2,HWBC 1,DUAC 1,PORC 1,WTMC 1,,NELC 1,WKOC 1,"1,2=FA +2NF; Next Fastest 8=FB"
K,09:45,51,W U19 2X,heat,2,WESC 1,AVNC 1,NOEC 1,HWBC 2,STAC 1,OTAC 1,ASHC 2,DUAC 2,"1,2=FA +2NF; Next Fastest 8=FB"
L,09:50,51,W U19 2X,heat,3,WESC 2,NOEC 2,,PORC 3,ASHC 1,NELC 2,WTUC 1,CLIC 1,"1,2=FA +2NF; Next Fastest 8=FB"
M,10:00,20,W Snr 2-,final,A,BUNC 1,NSHC 1,TIMC 1,WKOC 1,AVNC 1,OGUC 1,PETC 1,WELC 1,"medals"
N,10:15,54,M U19 4+,heat,1,OAMC 1,TGA* 1,AVNC 21,PORC 1,STA* 1,CTYC 1,NSHC 1,AVNC 1,"All=F"
O,10:15,54,M U19 4+,heat,2, - - CANCELLED - -,,,,,,,,"All=F"
O,10:30,21,W Prm 1X (L),final,A,RPCA 2,RPCA 1,RPCC 1,RPCC 2,RPCW 1,,,,"medals"
P,10:45,22,M Snr 2-,final,A,WTUC 1,HWBC 1,AVNC 2,WKOC 1,AVNC 3,,WESC 1,,"medals"
Q,11:00,23,M U22 4-,final,A,,,,RPCW 1,RPCS 1,,,,"medals"
R,11:10,24,W Clb 2X,final,B,CURC 1,WTUC 1,PORC 1,WREC 2,CLIC 1,AVNC 2,,WHAC 1,""
S,11:15,24,W Clb 2X,final,A,NSHC 1,AVNC 3,TIMC 1,WREC 1,AVNC 1,OGUC 1,HWBC 1,DUAC 1,"medals"
T,11:30,25,W Prm 2-,final,A,,RPCA 1,RPCS 1,RPCC 1,RPCC 3,,,,"medals"
U,11:45,26,M Prm 2-,final,A,,RPCC 2,RPCW 1,RPCS 1,RPCC 1,,,,"medals"
V,11:55,27,M Clb 1X,final,B,BPCC 2,BPCC 1,CLIC 1,WHAC 4,,,WKOC 3,CTYC 1,""
W,12:00,27,M Clb 1X,final,A,WKOC 1,NSHC 1,OTAC 5,WRAC 1,AWGC 1,WKOC 2,AVNC 2,WHAC 1,"medals"
X,12:15,28,W U22 4-,final,A,,,RPCW 1,RPCA 1,RPCS 1,,,,"medals"
Y,12:45,29,M Prm 2- (L),final,A,WKOC 1,HWBC 1,RPCS 1,RPCA 1,AVNC 1,,,,"medals"
Z,13:00,30,M Prm 2X,final,A,INVC 1,RPCS 1,RPCA 1,RPCC 1,RPCW 1,RPCS 2,,,"medals"
A,13:15,31,W Prm 2X,final,A,RPCW 2,RPCC 1,RPCW 1,RPCS 1,RPCA 1,,,,"medals"
B,13:30,32,M U22 4X-,final,A,,,RPCA 1,RPCC 1,RPCS 1,RPCC 2,,,"medals"
C,13:45,33,W Clb 2-,final,A,WHAC 1,WELC 1,OGUC 1,TIMC 1,OGUC 2,WTUC 1,PORC 1,NOEC 1,"medals"
D,14:00,34,W Nov 4+,final,A,AVNC 1,PETC 1,CTYC 1,WELC 1,HWBC 1,PETC 2,CTYC 2,NSHC 1,"medals"
E,14:20,68,W U19 4+,heat,1,,CTYC 1,WKOC 1,WTUC 1,NELC 1,NSHC 1,,,"1-4=FA"
F,14:25,68,W U19 4+,heat,2,,ASHC 1,PORC 1,PETC 1,COLC 1,STAC 1,,,"1-4=FA"
G,14:30,35,M Snr 1X,final,A,AWGC 1,WESC 1,CURC 1,INVC 1,INVC 2,NELC 1,WKOC 2,WHAC 1,"medals"
H,14:35,70,M U19 2X,heat,1,PORC 1,WTMC 1,AVNC 1,TIMC 1,,NELC 1,OAMC 2,,"1,2=FA; 3,4=FB"
I,14:40,70,M U19 2X,heat,2,,BPCC 1,WKOC 1,CLIC 1,CTYC 1,OTAC 1,,,"1,2=FA; 3,4=FB"
J,14:45,70,M U19 2X,heat,3,WESC 1,OTAC 3,INVC 1,WHOC 1,TIMC 2,NOEC 2,,,"1,2=FA; 3,4=FB"
K,14:50,70,M U19 2X,heat,4,OAMC 1,WHAC 1,NOEC 1,,ASHC 1,OTAC 2,,,"1,2=FA; 3,4=FB"
L,15:00,36,W U22 4X-,final,A,,,RPCS 1,RPCW 1,RPCC 1,RPCA 1,,,"medals"
M,15:15,37,M Nov 4+,final,A,,WEL* 2,WELC 1,STAC 1,NSHC 1,PET* 1,TIMC 1,,"medals"
N,15:30,38,W Snr 2X,final,A,WKOC 2,OGUC 1,AVNC 1,WKOC 1,WELC 1,AVNC 2,NSHC 1,CLIC 1,"medals"
O,15:40,39,M Clb 4X-,final,B,AVNC 4,AVNC 3,OAMC 1,NEL* 1,,TGA* 1,TGAC 2,INVC 2,""
P,15:45,39,M Clb 4X-,final,A,WTU* 1,AVNC 1,STAC 1,AWGC 1,WKOC 1,WESC 1,INVC 1,AVNC 2,"medals"
Q,16:00,40,W Prm 4-,final,A,,RPCA 1,RPCS 1,RPCC 1,,,,,"medals"
R,16:15,41,M Prm 4-,final,A,,RPCC 1,RPCW 1,RPCA 1,,,,,"medals"

DAY 5: Saturday 18th February 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:15,43,W Clb 4+,final,A,WTUC 1,NSHC 2,PORC 1,NSHC 1,AVNC 1,PETC 1,STAC 1,ASHC 1,"medals"
B,08:30,44,M Snr 2X,final,A,,NELC 1,WHAC 1,INVC 1,AWGC 1,CURC 1,,,"medals"
C,08:45,45,W Prm 2X (L),final,A,,DUAC 1,RPCA 1,OGUC 1,,,,,"medals"
D,09:00,46,W Snr 1X,final,A,HWBC 2,WKOC 1,AVNC 1,OGUC 1,ASHC 1,WKOC 2,NSHC 1,,"medals"
E,09:15,47,M Prm 4+,final,A,,,WKOC 1,,WKOC 2,,,,""
F,09:30,48,W U20 2X,final,A,,,PETC 1,RPCW 1,RPCS 1,RPCA 1,,,"medals"
G,09:45,49,M Clb 4+,final,A,AVNC 3,NSHC 1,AWGC 1,WTUC 1,AVNC 2,AVNC 1,AKLC 1,NOEC 1,"medals"
H,10:00,50,M Prm 2X (L),final,A,NOEC 1,RPCA 1,RPCC 1,RPCS 1,AVNC 1,AVNC 2,,,"medals"
I,10:10,51,W U19 2X,final,B,NOEC 2,HWBC 2,HWBC 1,,STAC 1,ASHC 1,NOEC 1,WESC 2,""
J,10:15,51,W U19 2X,final,A,ASHC 2,WTUC 1,WESC 1,NELC 1,NELC 2,AVNC 1,DUAC 1,CLIC 1,"medals"
K,10:30,52,M Nov 8+,final,A,,,,STA* 1,WEL* 1,,,,"medals"
L,10:45,53,M U20 2X,final,A,,RPCS 1,RPCW 1,RPCA 1,RPCC 1,,,,"medals"
M,11:00,54,M U19 4+,final,A,PORC 1,OAMC 1,NSHC 1,CTYC 1,AVNC 21,STA* 1,TGA* 1,AVNC 1,"medals"
N,11:15,55,M Prm 1X,final,A,RPCC 2,RPCC 4,RPCC 1,RPCS 1,RPCW 1,,,,"medals"
O,11:30,56,W Snr 4X-,final,A,,WESC 1,WKOC 1,AVNC 1,WELC 1,DUAC 1,PET* 1,,"medals"
P,11:45,57,M U22 2X,final,A,,,RPCC 1,RPCS 1,RPCW 1,RPCC 2,,,"medals"
Q,12:00,58,W Nov 8+,final,A,,,NSHC 1,PETC 1,WELC 1,CTYC 1,,,"medals"
R,12:15,59,W U20 2-,final,A,,RPCA 2,RPCS 2,RPCA 1,RPCS 1,RPCW 2,RPCW 1,,"medals"
S,12:30,60,W Prm 1X,final,A,RPCW 3,RPCW 2,RPCW 1,RPCC 1,RPCS 1,RPCS 2,,,"medals"
T,12:40,61,M Clb 2X,final,B,TGAC 1,AVNC 1,,TIMC 1,,AWGC 1,STAC 1,ASHC 1,""
U,12:45,61,M Clb 2X,final,A,NELC 1,CLIC 1,WTUC 1,DUAC 1,WESC 1,WKOC 1,WKOC 2,CTYC 1,"medals"
V,13:00,62,M Snr 4X-,final,A,OTAC 1,CUR* 1,INVC 1,AWGC 1,WHAC 1,WESC 1,,,"medals"
W,13:15,63,W U22 2X,final,A,,BUNC 1,RPCC 1,RPCW 1,RPCA 1,WREC 1,,,"medals"
X,13:30,64,M U20 2-,final,A,AVNC 21,NOEC 1,RPCW 2,RPCW 1,RPCA 1,RPCC 1,RPCS 1,PORC 1,"medals"
Y,13:45,65,M/W Opn 1X (P),final,A,,ASHC 1,,,,,,,""
Z,13:55,66,W Clb 1X,final,B,HWBC 2,OGUC 1,CURC 1,WKOC 2,OAMC 1,TIMC 2,WTUC 1,CLIC 2,""
A,14:00,66,W Clb 1X,final,A,AVNC 1,WKOC 3,HWBC 1,WKOC 1,CLIC 1,WELC 1,TIMC 1,PORC 1,"medals"
B,14:15,67,W Snr 8+,final,A,,,PET* 1,OGUC 1,AVNC 1,,,,"medals"
C,14:30,68,W U19 4+,final,A,PETC 1,WKOC 1,PORC 1,CTYC 1,COLC 1,NELC 1,ASHC 1,NSHC 1,"medals"
D,14:45,69,W Prm 8+,final,A,,RPCA 1,RPCS 1,RPCC 1,,,,,"medals"
E,14:55,70,M U19 2X,final,B,BPCC 1,OAMC 2,WKOC 1,WTMC 1,ASHC 1,WHOC 1,NOEC 1,NOEC 2,""
F,15:00,70,M U19 2X,final,A,CTYC 1,TIMC 1,CLIC 1,NELC 1,WESC 1,OAMC 1,TIMC 2,WHAC 1,"medals"
G,15:15,71,M Snr 8+,final,A,AKLC 1,HWBC 2,CUR* 1,AVNC 21,HWBC 1,AVNC 1,AVNC 2,,"medals"
H,15:30,72,M Prm 8+,final,A,,RPCA 1,RPCW 1,RPCC 1,RPCS 1,,,,"medals"
