"DAY SHEETS, as at 5:05PM on Friday 19th"
DAY 1: Friday 15th December 2017
151 (O),10:14,23,M Nov 2X,heat,3,GLDW 1,CAMC 21,SPCC 1,WLCO 1,CLIC 1,WELC 2,KICC 1,WREC 1,,"1,2=FA; 3,4=FB"
152 (P),10:18,23,M Nov 2X,heat,4,NSHC 1,SPCC 2,WELC 1,,CAMB 2,MERC 1,HAMB 2,,,"1,2=FA; 3,4=FB"
153 (Q),10:22,25,M Clb 2X,heat,1,,AKLC 1,CAMC 1,NSHC 1,WKOC 3,TGAC 1,HWBC 1,,,"1,2=FA + 2 Fastest 3rd"
154 (R),10:26,25,M Clb 2X,heat,2,,WKOC 1,WELC 2,WTMC 1,NSHC 2,WESC 1,STAC 1,,,"1,2=FA + 2 Fastest 3rd"
155 (S),10:30,25,M Clb 2X,heat,3,,AWGC 1,WKOC 2,WHAC 1,WELC 1,WESC 2,,,,"1,2=FA + 2 Fastest 3rd"
156 (T),10:34,27,W Nov 4X+,heat,1,ROTC 2,MERC 2,TGAC 21,CLIC 1,WLGC 2,HWBC 3,WELC 2,BPCC 1,,"1=FA + 3F2; R2,3+F4=FB"
157 (U),10:38,27,W Nov 4X+,heat,2,CAMB 2,QMAR 2,SKEC 3,HWBC 1,WLGC 1,WREC 1,AKLC 33,WELC 4,,"1=FA + 3F2; R2,3+F4=FB"
158 (V),10:42,27,W Nov 4X+,heat,3,WTMC 1,CAMB 1,NSHC 1,SPCC 1,GLDW 1,SKEC 1,WREC 2,ROTC 3,,"1=FA + 3F2; R2,3+F4=FB"
159 (W),10:46,27,W Nov 4X+,heat,4,AKLC 32,QMAR 1,BPCC 2,MERC 1,TGSC 1,HWBC 2,SKEC 2,WELC 1,,"1=FA + 3F2; R2,3+F4=FB"
160 (X),10:50,27,W Nov 4X+,heat,5,GISC 1,TAWC 1,WELC 3,TGSC 2,ROTC 1,CAMC 21,WTLG 1,STAC 1,,"1=FA + 3F2; R2,3+F4=FB"
161 (Y),10:58,72,B U15 4+,heat,1,AKLC 51,WLCO 2,NSHC 12,STAC 1,MTAL 2,HAMB 2,TGAC 1,WELC 1,,"1,2=FA + 2 Fastest 3rd"
162 (Z),11:02,72,B U15 4+,heat,2,AKLC 52,WLCO 1,SHAK 1,GISC 1,TGSC 1,HAMB 1,ONSL 2,SKEC 2,,"1,2=FA + 2 Fastest 3rd"
163 (A),11:06,72,B U15 4+,heat,3,WESC 21,NSHC 11,SKEC 1,WLCO 3,SHAK 2,ONSL 1,MTAL 1,,,"1,2=FA + 2 Fastest 3rd"
164 (B),11:10,29,M Snr 2-,heat,1,NSHC 2,WREC 1,HWBC 3,WKOC 1,,AKLC 1,AWGC 1,,,"1,2=FA + 2 Fastest 3rd"
165 (C),11:14,29,M Snr 2-,heat,2,,TGAC 1,HWBC 2,NSHC 4,WKOC 2,NSHC 3,STAC 1,,,"1,2=FA + 2 Fastest 3rd"
166 (D),11:18,29,M Snr 2-,heat,3,,TGAC 3,WESC 1,TGAC 2,AWGC 2,NSHC 1,HWBC 1,,,"1,2=FA + 2 Fastest 3rd"
167 (E),12:00,31,W Int 2X,heat,1,HKIC 2,WTMC 1,TAWC 2,PORC 1,WELC 3,QMAR 1,NSHC 1,BPCC 1,,"1,2=FA; 3,4=FB"
168 (F),12:04,31,W Int 2X,heat,2,CAMC 1,GISC 1,PETC 1,WELC 2,WREC 1,ROTC 1,WELC 4,TGAC 21,,"1,2=FA; 3,4=FB"
169 (G),12:08,31,W Int 2X,heat,3,HKIC 1,TAWC 1,WLGC 2,CAMC 2,QMAR 2,WELC 1,HWBC 2,WKOC 2,,"1,2=FA; 3,4=FB"
170 (H),12:12,31,W Int 2X,heat,4,GLDW 1,HWBC 1,WLGC 1,AWGC 1,WKOC 1,MERC 1,NSHC 2,,,"1,2=FA; 3,4=FB"
171 (I),12:16,32,W Clb 2X,heat,1,WTLG 1,BUNC 1,HWBC 2,GLDW 1,AWGC 2,TGAC 21,WREC 1,,,"1,2=FA + 2 Fastest 3rd"
172 (J),12:20,32,W Clb 2X,heat,2,AKLC 1,ROTC 1,MERC 1,HAMG 1,HWBC 1,AWGC 1,TGAC 22,,,"1,2=FA + 2 Fastest 3rd"
173 (K),12:24,32,W Clb 2X,heat,3,WKOC 2,COMC 1,CLIC 1,NSHC 1,WESC 1,ONSL 1,AKLC 2,,,"1,2=FA + 2 Fastest 3rd"
174 (L),12:28,73,G U17 2X,heat,1,HAMG 1,HWBC 1,WHAC 1,WESC 11,CAMC 22,,MERC 1,TGAC 1,,"1,2=FA; 3,4=FB"
175 (M),12:32,73,G U17 2X,heat,2,WANC 1,WTLG 1,MTAL 2,HKIC 1,,CAMC 21,AKLC 51,WELC 1,,"1,2=FA; 3,4=FB"
176 (N),12:36,73,G U17 2X,heat,3,WELC 2,UNWC 1,BPCC 2,WANC 2,KICC 2,TGAC 22,HAMC 11,QMAR 1,,"1,2=FA; 3,4=FB"
177 (O),12:40,73,G U17 2X,heat,4,CLIC 1,MACL 1,BPCC 1,AWGC 1,MTAL 1,WKOC 1,WLGC 1,KICC 1,,"1,2=FA; 3,4=FB"
178 (P),12:44,36,W Prm 1X,heat,1,,RPCW 6,RPCW 2,RNZX 4,RNZX 5,RPCW 5,RPCA 2,,,"1,2=FA + 2 Fastest 3rd"
179 (Q),12:48,36,W Prm 1X,heat,2,,RPCW 8,RNZX 6,RNZX 1,RNZX 2,RPCA 1,RPCA 3,,,"1,2=FA + 2 Fastest 3rd"
180 (R),12:52,36,W Prm 1X,heat,3,,RPCW 7,ASHC 1,RPCW 1,,RPCW 3,RPCW 4,,,"1,2=FA + 2 Fastest 3rd"
181 (S),12:56,37,M Prm 1X,heat,1,,RNZX 12,RNZX 3,RNZX 7,RNZX 8,RPCW 3,RPCC 2,RPCA 1,,"1,2=FA + 2 Fastest 3rd"
182 (T),13:00,37,M Prm 1X,heat,2,,RNZX 11,RNZX 1,RNZX 4,RNZX 9,RPCW 4,RPCC 1,RPCA 3,,"1,2=FA + 2 Fastest 3rd"
183 (U),13:04,37,M Prm 1X,heat,3,,RNZX 10,RNZX 2,RNZX 6,RPCW 1,RPCW 5,RPCW 2,RPCA 2,,"1,2=FA + 2 Fastest 3rd"
184 (V),13:08,42,M Clb 2-,heat,1,,WESC 22,HAMB 4,HAMB 2,WESC 2,TGAC 1,,,,"1-4=F; Rest Elim"
185 (W),13:12,42,M Clb 2-,heat,2,,WKOC 1,HAMB 3,HAMB 1,WESC 21,WESC 3,,,,"1-4=F; Rest Elim"
186 (X),13:16,41,M Int 2X,heat,1,PETC 1,WTMC 1,WELC 2,ONSL 1,WREC 2,WHAC 1,WLCO 2,NSHC 2,,"1,2=FA + 2 Fastest 3rd"
187 (Y),13:20,41,M Int 2X,heat,2,WREC 1,KICC 2,WELC 1,SHAK 1,WLCO 1,SPCC 1,ROTC 1,WKOC 1,,"1,2=FA + 2 Fastest 3rd"
188 (Z),13:24,41,M Int 2X,heat,3,KICC 1,ROTC 2,NSHC 1,HAMB 1,CLIC 1,HAMC 1,SPCC 2,WHAC 2,,"1,2=FA + 2 Fastest 3rd"
189 (A),13:28,44,W Nov 8+,heat,1,MTAL 1,AKLC 21,WKOC 1,WELC 1,HAMG 1,HWBC 1,AKLC 31,SKEC 1,,"1-4=F; Rest Elim"
190 (B),13:32,44,W Nov 8+,heat,2,HWBC 2,WESC 11,TGSC 1,WKOC 2,AKLC 22,HAMC 11,AKLC 51,,,"1-4=F; Rest Elim"
191 (C),13:36,97,M Mst A-J 2X,division,1,TAWC 1,CAMC 1,BPCC 1,SGEC 1,BPCC 2,WHAC 1,CAMC 2,,,""
192 (D),13:40,97,M Mst A-J 2X,division,1,,,,,TAWC 2,,,,,""
192 (D),13:40,98,W Mst A-J 2X,division,1,,BPCC 1,AKLC 1,BPCC 2,,,,,,""
193 (E),13:44,46,W Snr 2X,heat,1,,WELC 1,NSHC 3,HWBC 1,NSHC 2,WREC 2,WESC 1,,,"1-4=F; Rest Elim"
194 (F),13:48,46,W Snr 2X,heat,2,,WREC 3,WREC 1,WKOC 1,NSHC 1,WELC 2,PORC 1,,,"1-4=F; Rest Elim"
195 (G),13:52,48,W Clb 2-,heat,1,PETC 1,TAWC 1,AKLC 22,PORC 1,AKLC 2,AKLC 1,SKEC 1,,,"1-4=F; Rest Elim"
196 (H),13:56,48,W Clb 2-,heat,2,HWBC 1,CLIC 1,PETC 2,WESC 1,AKLC 23,,AKLC 21,,,"1-4=F; Rest Elim"
197 (I),14:00,77,B U17 4X+,heat,1,AKGC 3,WESC 21,KICC 2,SJHM 1,NSHC 11,HKIC 1,WANC 2,WHAC 1,,"1,2=FA + 2 Fastest 3rd"
198 (J),14:04,77,B U17 4X+,heat,2,CAMB 1,WANC 1,HAMB 2,AKGC 1,GLDW 1,KICC 1,NSHC 13,CAMC 21,,"1,2=FA + 2 Fastest 3rd"
199 (K),14:08,77,B U17 4X+,heat,3,COMC 1,NSHC 12,SHAK 1,,AKGC 2,SKEC 1,HAMB 1,,,"1,2=FA + 2 Fastest 3rd"
200 (L),14:12,86,G U16 2X,heat,1,ONSL 1,MTAL 2,,QMAR 1,MACL 1,CAMC 22,HWBC 2,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
201 (M),14:16,86,G U16 2X,heat,2,ROTC 2,WANC 1,GLDW 1,TAWC 1,COMC 1,TGAC 21,GISC 1,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
202 (N),14:20,86,G U16 2X,heat,3,PORC 1,AKLC 51,MTAL 1,CLIC 1,HAMG 1,HAMC 11,BUNC 1,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
203 (O),14:24,86,G U16 2X,heat,4,WELC 1,GISC 2,WTLG 1,CAMB 2,MACL 2,WLGC 2,TGAC 1,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
204 (P),14:28,86,G U16 2X,heat,5,GLDW 2,WANC 2,WTLG 2,UNWC 1,CAMB 1,HWBC 1,TAWC 2,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
205 (Q),14:32,86,G U16 2X,heat,6,COMC 2,TGAC 3,WLGC 1,HAMC 31,ROTC 1,WELC 2,CAMC 21,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
206 (R),14:36,86,G U16 2X,heat,7,AWGC 1,HKIC 1,TGAC 2,WESC 11,,WREC 1,TGSC 1,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
207 (S),14:40,49,M Nov 8+,heat,1,,TGAC 1,SKEC 1,NSHC 11,HAMB 2,ONSL 2,,,,"1-4=F; Rest Elim"
208 (T),14:44,49,M Nov 8+,heat,2,,AKLC 51,AKGC 1,HAMB 1,ONSL 1,WESC 21,,,,"1-4=F; Rest Elim"
209 (U),14:48,52,M Snr 2X,heat,1,NSHC 1,AWGC 3,WESC 1,ROTC 1,AKLC 1,WANC 1,WKOC 1,,,"1-4=F; Rest Elim"
210 (V),14:52,52,M Snr 2X,heat,2,HWBC 1,WESC 2,CAMB 1,AKLC 2,WKOC 2,WREC 1,,,,"1-4=F; Rest Elim"
211 (_),14:56,54,W Prm 4-,heat,1,,RPCW 1,RNZX 3,RNZX 4,RNZX 2,RNZX 1,RPCA 1,,,"All=F"
212 (W),15:00,55,W Snr 4-,heat,1,NSHC 2,NSHC 1,STAC 1,WKOC 1,AKLC 22,WELC 1,WESC 1,AKLC 21,,"All=F"
213 (X),15:04,56,M Snr 4-,heat,1,TGAC 1,HWBC 1,NSHC 2,HWBC 2,NSHC 1,WKOC 1,STAC 1,AWGC 1,,"All=F"
214 (_),15:08,57,M Prm 4-,heat,1,,RPCS 1,RPCW 1,RPCA 1,RNZX 2,RNZX 1,RNZX 3,,,"All=F"
215 (Y),15:12,87,B U16 1X,heat,1,CAMB 1,GISC 1,WREC 1,ONSL 1,SHAK 1,ROTC 2,WENT 2,WHAC 2,HAMB 1,"1,2=FA + 2 Fastest 3rd"
216 (Z),15:16,87,B U16 1X,heat,2,WREC 2,,HKIC 2,WHAC 1,PORC 2,SIGX 1,COMC 1,CAMB 2,,"1,2=FA + 2 Fastest 3rd"
217 (A),15:20,87,B U16 1X,heat,3,WENT 1,PORC 1,COMC 2,WANC 1,,UNWC 1,CAMC 1,HKIC 1,,"1,2=FA + 2 Fastest 3rd"
218 (B),15:24,60,W Int 4X+,heat,1,WELC 1,CAMB 1,TGAC 21,ROTC 1,WKOC 1,WTMC 1,BPCC 1,WREC 1,,"1-4=F; Rest Elim"
219 (C),15:28,60,W Int 4X+,heat,2,HWBC 1,STAC 1,AKLC 1,MERC 1,WELC 2,PORC 1,CAMC 1,,,"1-4=F; Rest Elim"
220 (D),15:32,62,M Int 8X+,final,A,,,KICC 1,SHAK 1,KICC 2,SHAK 2,,,,""
221 (E),15:36,99,M Mst A-J 4X-,division,1,,,,BPCC 1,TAWC 1,CAMC 1,,,,""
221 (E),15:36,100,W Mst A-J 4X-,division,1,,BPCC 1,,,,,,,,""
222 (F),15:40,63,W Clb 4X-,heat,1,,HWBC 3,NSHC 1,WKOC 1,HWBC 2,MERC 1,BPCC 1,,,"1-4=F; Rest Elim"
223 (G),15:44,63,W Clb 4X-,heat,2,,STAC 1,HWBC 1,AWGC 1,GISC 1,AKLC 1,TAWC 1,,,"1-4=F; Rest Elim"
224 (H),15:48,65,M Clb 4X-,heat,1,SSAX 1,WKOC 2,NSHC 2,NSHC 1,WELC 1,WKOC 1,WESC 1,ROTC 1,,"All=F"
225 (I),15:52,68,M Prm 2X,heat,1,,RPCC 1,RNZX 3,RPCA 1,RPCW 2,RNZX 4,,,,"1-3=F + 2 Next Fastest"
226 (J),15:56,68,M Prm 2X,heat,2,,,RPCA 2,RPCW 1,RNZX 5,RNZX 1,,,,"1-3=F + 2 Next Fastest"
227 (K),16:00,70,M Int 4X+,heat,1,ONSL 2,SHAK 1,WTMC 1,PET* 1,NSHC 12,WHAC 1,ROTC 1,,,"1,2=FA + 2 Fastest 3rd"
228 (L),16:04,70,M Int 4X+,heat,2,WELC 1,SPCC 1,ONSL 1,WREC 2,NSHC 11,CAMC 1,WLCO 2,,,"1,2=FA + 2 Fastest 3rd"
229 (M),16:08,70,M Int 4X+,heat,3,,,WTMC 2,SJHM 1,HWBC 1,WREC 1,WLCO 1,,,"1,2=FA + 2 Fastest 3rd"
230 (N),16:12,71,W Prm 2X,heat,1,RPCW 3,RPCW 4,RPCW 2,RPCA 2,RPCW 1,RNZX 3,RPCA 1,RNZX 2,,"All=F"
231 (O),16:16,74,W Nov 4+,heat,1,HWBC 3,STAC 1,WKOC 2,ROTC 1,WELC 1,NSHC 1,AKLC 32,TAWC 1,,"1,2=FA + 2 Fastest 3rd"
232 (P),16:20,74,W Nov 4+,heat,2,WESC 11,HWBC 1,WELC 3,,AKLC 31,CAMC 21,QMAR 1,WKOC 3,,"1,2=FA + 2 Fastest 3rd"
233 (Q),16:24,74,W Nov 4+,heat,3,WELC 2,QMAR 2,AKLC 51,SPCC 1,GISC 1,HWBC 2,WKOC 1,HAMC 11,,"1,2=FA + 2 Fastest 3rd"
234 (R),16:28,75,W Int 4+,final,A,,,WELC 1,NSHC 1,PETC 1,STAC 1,WKOC 1,,,""
235 (S),16:32,82,G U15 8X+,heat,1,WESC 11,WELC 2,HKIC 1,WTLG 1,CAMB 1,HAMC 11,MTAL 1,,,"1-4=F; Rest Elim"
236 (T),16:36,82,G U15 8X+,heat,2,SKEC 1,WLGC 1,BPCC 1,WELC 1,AKLC 21,STAC 1,,,,"1-4=F; Rest Elim"
237 (U),16:40,78,M Int 4+,heat,1,GISC 1,NSHC 1,SPCC 1,ONSL 1,SHAK 1,AKLC 51,WREC 1,,,"All=F"
238 (V),16:44,79,M Clb 8+,heat,1,HWBC 1,,SSAX 2,,WESC 1,TSSX 2,MTAL 1,WELC 1,,"All=F"
239 (W),16:48,81,W Snr 4X-,heat,1,,WELC 1,WREC 1,PET* 1,NSHC 1,WKOC 1,,,,"1-3=F + 2 Next Fastest"
240 (X),16:52,81,W Snr 4X-,heat,2,,,NSHC 2,STAC 1,HWBC 1,WESC 1,,,,"1-3=F + 2 Next Fastest"
241 (Y),16:56,83,M Nov 4+,heat,1,HAMB 2,SPCC 1,COMC 1,CAMC 21,WESC 21,NSHC 1,,,,"1,2=FA + 2 Fastest 3rd"
242 (Z),17:00,83,M Nov 4+,heat,2,MTAL 1,AKLC 51,WESC 22,MERC 1,HAMB 1,AKGC 1,WTMC 1,,,"1,2=FA + 2 Fastest 3rd"
243 (A),17:04,83,M Nov 4+,heat,3,,HAMB 3,TGAC 1,TAWC 1,HAMC 1,,,,,"1,2=FA + 2 Fastest 3rd"
244 (_),17:08,84,M Prm 4X-,heat,1,,,,RPCA 1,RNZX 1,,,,,""
245 (B),17:12,92,B U15 8X+,heat,1,NSHC 11,STAC 1,AKGC 2,SHAK 1,WLCO 1,HAMB 2,KICC 1,,,"1-4=F; Rest Elim"
246 (C),17:16,92,B U15 8X+,heat,2,,SHAK 2,KICC 2,AKGC 1,GLDW 1,HAMB 1,MTAL 1,,,"1-4=F; Rest Elim"
247 (D),17:20,85,M Snr 4X-,heat,1,AWGC 1,KICC 1,AKLC 1,ROTC 1,WESC 1,STAC 1,WKOC 1,,,"All=F"
248 (E),17:24,88,W Int 1X,heat,1,TAWC 3,BPCC 1,CAMC 1,AWGC 1,NSHC 2,GISC 2,TGSC 1,,,"1,2=FA + 2 Fastest 3rd"
249 (F),17:28,88,W Int 1X,heat,2,WESC 11,HWBC 1,GISC 1,QMAR 1,BPCC 2,TAWC 2,PORC 2,,,"1,2=FA + 2 Fastest 3rd"
250 (G),17:32,88,W Int 1X,heat,3,,CAMC 2,NSHC 1,WHAC 1,CAMB 1,TAWC 1,PORC 1,,,"1,2=FA + 2 Fastest 3rd"
251 (H),17:36,89,W Clb 1X,heat,1,ROTC 1,WREC 1,MTAL 1,CLIC 1,HWBC 1,WLGC 1,AWGC 2,AKLC 1,,"1-4=F; Rest Elim"
252 (_),17:40,80,W Prm 4X-,heat,1,,,RNZX 1,RPCA 2,RPCA 1,,,,,"All=F"
253 (I),17:44,89,W Clb 1X,heat,2,ONSL 1,HKIC 1,BPCC 1,CAMC 21,AWGC 1,GLDW 1,WKOC 1,,,"1-4=F; Rest Elim"
254 (J),17:48,90,M Int 1X,heat,1,ASHC 1,PETC 2,CLIC 1,CAMC 21,AKGC 1,ONSL 2,WLCO 1,WKOC 41,,"1,2=FA + 2 Fastest 3rd"
255 (K),17:52,90,M Int 1X,heat,2,ONSL 1,PORC 1,WLCO 2,ROTC 1,PETC 1,WKOC 1,CLIC 2,SJHM 1,,"1,2=FA + 2 Fastest 3rd"
256 (L),17:56,90,M Int 1X,heat,3,,CLIC 3,ONSL 3,HKIC 1,KICC 1,PORC 2,WLCO 3,,,"1,2=FA + 2 Fastest 3rd"
257 (M),18:00,91,M Clb 1X,heat,1,BGPC 3,SPCC 1,WENT 1,WKOC 1,CAMC 1,HKIC 2,BGPC 4,,,"1,2=FA + 2 Fastest 3rd"
258 (N),18:04,91,M Clb 1X,heat,2,NSHC 1,AKLC 2,WKOC 2,AWGC 1,BPCC 1,,BGPC 2,,,"1,2=FA + 2 Fastest 3rd"
259 (O),18:08,91,M Clb 1X,heat,3,PORC 1,AKLC 1,BGPC 1,WTMC 1,WREC 1,HKIC 1,AKGC 1,WKOC 3,,"1,2=FA + 2 Fastest 3rd"
260 (P),18:12,93,W Opn 8+,heat,1,,RNZX 1,NSHC 1,PETC 1,RNZX 2,WKOC 1,STAC 1,,,"All=F"
261 (Q),18:16,94,M Opn 8+,heat,1,,WKOC 1,CTY* 1,HWBC 1,NSHC 1,TGA* 1,RNZX 1,,,"All=F"
262 (R),18:20,95,G U18 8+,heat,1,MERC 1,AKLC 32,WTLG 1,SPCC 2,GLDW 1,AKLC 31,HAMC 11,,,"1-4=F; Rest Elim"
263 (S),18:24,95,G U18 8+,heat,2,,WKOC 1,SPCC 1,AKLC 22,AKLC 21,CAMC 21,WLGC 1,,,"1-4=F; Rest Elim"
264 (T),18:28,96,B U18 8+,heat,1,WLCO 1,HAMB 2,AKGC 2,HAMB 3,NSHC 12,TSSX 2,MTAL 1,SSAX 2,,"1-4=F; Rest Elim"
265 (U),18:32,96,B U18 8+,heat,2,HAMB 1,TSSX 1,NSHC 11,TGAC 1,SKEC 1,SHAK 1,AKGC 1,SSAX 1,,"1-4=F; Rest Elim"

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
266 (A),07:30,4,W Clb 4+,final,A,,AKLC 1,WESC 1,NSHC 1,PETC 1,STAC 1,WTLG 1,,,""
267 (B),07:35,5,M Nov 4X+,final,B,WTMC 1,MERC 1,TGSC 1,CAMC 21,WESC 22,STAC 1,KICC 2,SJHM 1,,""
268 (C),07:40,5,M Nov 4X+,final,A,SPCC 1,TAWC 1,COMC 1,HAMB 1,GLDW 1,HAMB 2,SJHM 2,NSHC 1,,""
269 (D),07:45,6,W Snr 1X,final,A,WKOC 3,PORC 1,WKOC 2,WKOC 1,ASHC 1,HWBC 1,WREC 1,WREC 2,,""
270 (E),07:50,9,W Nov 2X,final,B,CAMB 1,ROTC 2,NSHC 2,AKLC 1,COMC 1,CAMC 22,MACL 1,SPCC 1,,""
271 (F),07:55,9,W Nov 2X,final,A,WLGC 2,CLIC 1,NSHC 1,ROTC 1,WREC 2,KICC 1,MERC 1,WELC 1,,""
272 (G),08:00,11,M Int 8+,final,A,,,HWBC 1,WLCO 1,WELC 1,SPCC 1,,,,""
273 (H),08:05,12,M Clb 4+,final,A,,,HAMC 1,WELC 1,WESC 1,WESC 2,,,,""
274 (I),08:10,13,G U18 2X,final,B,HAMG 1,CAMC 22,MERC 1,BUNC 1,CAMB 2,AKLC 31,ONSL 1,CAMC 21,,""
275 (J),08:15,13,G U18 2X,final,A,WLGC 1,WANC 2,GLDW 2,WTLG 1,WANC 1,WESC 11,KICC 1,CAMB 1,,""
276 (K),08:20,15,W Snr 2-,final,A,PORC 1,PETC 1,WKOC 1,STAC 2,SPCC 1,WREC 1,NSHC 2,STAC 1,,""
277 (L),08:25,17,M Snr 1X,final,A,AKLC 2,TGAC 1,AWGC 1,WKOC 2,WHAC 1,NSHC 1,WESC 1,AWGC 2,,""
278 (M),08:30,18,W Prm 2-,final,B,,RPCA 4,RPCW 1,RPCA 1,RNZX 7,RPCA 3,,,,""
279 (N),08:35,18,W Prm 2-,final,A,RNZX 4,RPCA 2,RNZX 6,RNZX 5,RNZX 2,RNZX 1,RNZX 8,RNZX 3,,""
280 (O),08:39,19,M Prm 2-,final,B,,TGAC 1,RPCA 2,RPCW 2,RPCS 2,RPCW 1,RPCA 3,,,""
281 (P),08:45,19,M Prm 2-,final,A,RPCA 1,RNZX 5,RNZX 2,RNZX 3,RNZX 1,RNZX 6,RNZX 4,RPCS 1,,""
282 (Q),08:50,20,B U17 8+,final,A,SPCC 1,CAMB 1,MTAL 1,HAMB 1,WANC 1,NSHC 11,AKGC 1,GLDW 1,,""
283 (R),08:55,21,G U17 4X+,final,A,KICC 1,HWBC 2,CAMC 21,AWGC 1,WANC 1,WKOC 1,BPCC 1,TGAC 21,,""
284 (S),09:00,23,M Nov 2X,final,B,ROTC 1,WTMC 1,CLIC 1,KICC 2,WELC 1,NSHC 2,WREC 1,MERC 1,,""
285 (T),09:05,23,M Nov 2X,final,A,NSHC 1,WESC 21,CAMC 21,HAMB 2,WHAC 1,CAMC 22,HAMB 1,KICC 1,,""
286 (U),09:10,24,B U18 4X+,final,A,SKEC 1,AKGC 1,BGPC 1,NSHC 11,KICC 1,HAMB 1,WLCO 1,GLDW 1,,""
287 (V),09:15,25,M Clb 2X,final,A,,STAC 1,WKOC 1,HWBC 1,AWGC 1,CAMC 1,WKOC 2,WESC 1,,""
288 (W),09:20,26,G U18 2-,final,A,PETC 1,WKOC 2,WESC 11,CAMC 21,WKOC 1,CAMC 22,ONSL 1,AKLC 21,,""
289 (X),09:25,27,W Nov 4X+,final,B,SKEC 1,WLGC 2,WREC 1,CAMB 1,HWBC 2,MERC 1,CAMC 21,ROTC 2,,""
290 (Y),09:30,27,W Nov 4X+,final,A,WLGC 1,AKLC 32,HWBC 1,ROTC 1,CLIC 1,NSHC 1,TGAC 21,WELC 3,,""
291 (Z),09:35,28,B U16 4+,final,A,WELC 1,HAMB 1,HAMB 2,SHAK 1,HAMB 3,WLCO 1,GISC 1,SKEC 1,,""
292 (A),09:40,29,M Snr 2-,final,A,NSHC 2,AWGC 1,HWBC 1,HWBC 2,WKOC 1,NSHC 1,NSHC 3,WKOC 2,,""
293 (B),09:45,30,G U16 8+,final,A,HAMC 11,AKLC 32,WTLG 1,WKOC 1,AKLC 31,WLGC 1,WESC 11,SKEC 1,,""
294 (C),09:50,31,W Int 2X,final,B,BPCC 1,GLDW 1,WKOC 2,MERC 1,PETC 1,PORC 1,WELC 1,GISC 1,,""
295 (D),09:55,31,W Int 2X,final,A,NSHC 1,ROTC 1,CAMC 1,WELC 3,TAWC 1,WKOC 1,AWGC 1,HKIC 1,,""
296 (E),10:00,32,W Clb 2X,final,A,COMC 1,AKLC 2,AWGC 2,ROTC 1,WKOC 2,HWBC 1,GLDW 1,TGAC 21,,""
297 (F),10:05,33,B U17 2X,final,B,ONSL 1,TGSC 1,WANC 1,HKIC 1,WESC 22,,SJHM 2,HWBC 1,,""
298 (G),10:10,33,B U17 2X,final,A,BPCC 1,WHAC 1,MACL 1,CAMB 1,CAMC 21,SHAK 1,SSAX 1,KICC 2,,""
299 (H),10:15,34,G U17 1X,final,B,HWBC 2,HWBC 1,CAMB 1,AKLC 51,WHAC 1,KICC 2,GLDW 1,MACL 1,,""
300 (I),10:20,34,G U17 1X,final,A,WENT 1,GLDW 2,MERC 1,WREC 1,GLDW 4,MTAL 1,AWGC 1,BPCC 1,,""
301 (J),10:25,35,B U15 8+,final,A,MTAL 1,NSHC 11,HAMB 1,AKGC 1,HAMB 2,SHAK 1,SKEC 1,ONSL 1,,""
302 (K),10:30,36,W Prm 1X,final,B,RPCW 7,RPCA 2,RPCA 3,RPCW 4,RPCW 5,RPCW 3,RPCW 8,RPCW 6,RPCA 1,""
303 (L),10:35,36,W Prm 1X,final,A,RNZX 5,ASHC 1,RNZX 1,RPCW 1,RNZX 4,RPCW 2,RNZX 2,RNZX 6,,""
304 (M),10:40,37,M Prm 1X,final,C,,RPCA 2,RPCC 2,RPCA 1,RPCW 5,RPCA 3,,,,""
305 (N),10:45,37,M Prm 1X,final,B,RPCW 2,RPCW 3,RPCW 1,RNZX 8,RNZX 12,RNZX 11,RPCW 4,RPCC 1,,""
306 (O),10:50,37,M Prm 1X,final,A,RNZX 1,RNZX 6,RNZX 3,RNZX 2,RNZX 9,RNZX 7,RNZX 4,RNZX 10,,""
307 (P),10:55,38,B U18 4+,final,A,WESC 21,AKGC 1,HAMB 2,HAMB 1,NSHC 11,WLCO 1,HAMB 3,TGAC 1,,""
308 (Q),11:00,39,G U18 4+,final,A,PETC 2,PETC 1,WANC 1,WKOC 1,SPCC 1,CAMC 21,WTLG 1,CAMC 22,,""
309 (R),11:05,40,G U16 4X+,final,B,WESC 11,AKLC 31,WELC 2,GLDW 1,MACL 2,WTLG 1,TGAC 22,AKLC 1,,""
310 (S),11:10,40,G U16 4X+,final,A,ROTC 2,STAC 1,TGAC 21,WANC 1,HKIC 1,MACL 1,AWGC 1,WELC 1,,""
