"DAY SHEETS, as at 11:18AM on Saturday 11th"
DAY 1: Saturday 25th February 2012
S,14:50,41,G U17 2X,final,B,SKEC 1,STPC 1,HKIC 1,EGGS 1,TRGG 21,CAMB 2,NSHC 1,WHAC 1,""
T,14:55,41,G U17 2X,final,A,HAMG 1,WNHS 1,MERC 1,BPCC 1,GLDW 1,KGCA 2,KGCA 1,CAMB 1,""
U,15:00,42,B U17 4X+,final,B,SHAK 1,SKEC 1,KGCA 2,CLIC 1,HKIC 1,ROTC 1,AKGC 1,HAMB 1,""
V,15:05,42,B U17 4X+,final,A,STPC 2,CAMB 1,KGCA 1,WTLB 1,TGAC 11,AKGC 2,STPC 1,WESC 21,""
W,15:10,43,G N18 4+,final,B,,NGTA 1,WNHS 1,TAWC 1,MTAL 1,CLIC 1,ROTC 1,WTLG 1,""
X,15:15,43,G N18 4+,final,A,SHGH 1,WESC 11,STPC 1,HLCR 1,WKDS 1,DIOC 1,KGCA 1,,""
Y,15:20,44,B N18 4+,final,B,SPCC 1,AKGC 1,MACL 1,,,SHAK 2,TGAC 11,,""
Z,15:25,44,B N18 4+,final,A,ONSL 1,ROTC 1,SJHM 1,HKIC 1,GLDW 1,CLIC 1,SHAK 1,HAMB 1,""
A,15:30,45,G U16 2X,final,B,ROTC 3,CAMB 1,TRGG 22,TEKC 1,ROTC 2,WNHS 1,SPCC 1,ROTC 4,""
B,15:35,45,G U16 2X,final,A,HLCR 1,TAWC 1,HAMG 1,BPCC 1,WESC 11,STPC 1,ROTC 1,SHGH 1,""
C,15:40,46,B U16 1X,final,B,MERC 1,ROTC 2,AKGC 1,SPCC 1,KGCA 1,WTMC 1,TGSC 1,WHAC 3,""
D,15:45,46,B U16 1X,final,A,ROTC 3,TGAC 11,WHAC 2,WHAC 1,WNHS 1,ROTC 1,COMC 2,COMC 1,""
E,15:50,47,G U18 8+,final,A,,WENT 1,STPC 1,WESC 11,WTLG 1,DIOC 1,,,""
F,15:55,48,B U18 8+,final,A,KGCA 1,SJHM 1,AKGC 1,MACL 1,HAMB 1,SKEC 1,SHAK 1,TGAC 11,""
