"DAY SHEETS, as at 4:14PM on Saturday 20th"
DAY 1: Friday 11th December 2015
N,12:20,52,B U18 2X,heat,2,SGEC 1,AWGC 1,WREC 2,WTMC 1,WELC 1,ROTC 1,,MACL 2,,"1,2=FA; 3,4=FB"
O,12:24,52,B U18 2X,heat,3,CAMB 1,AWGC 2,MACL 1,ONSL 1,KICC 1,CAMB 2,BUNC 1,,,"1,2=FA; 3,4=FB"
P,12:28,52,B U18 2X,heat,4,SJHM 1,AKLC 11,AKGC 1,KICC 3,CAMC 21,,WELC 2,,,"1,2=FA; 3,4=FB"
Q,12:32,40,W Snr 2X,heat,1,,WKOC 1,AKLC 2,HAMC 1,CAMC 1,AKLC 1,WREC 1,,,"All=F"
R,12:36,42,M Nov 8+,heat,1,WELC 1,HAMB 1,TSCX 1,STAC 1,SKEC 1,SGEC 1,WESC 31,WESC 21,,"1-4=F; Rest Elim"
S,12:40,42,M Nov 8+,heat,2,AKLC 12,WTLB 11,AKGC 1,AKGC 2,HKIC 1,AKLC 11,WESC 32,WELC 2,,"1-4=F; Rest Elim"
T,12:44,45,M Snr 2X,heat,1,GISC 69,STAC 1,HWBC 1,WESC 1,NSHC 1,WREC 1,WKOC 1,,,""
U,12:48,47,W Opn 4-,heat,1,,,HAMC 1,WESC 1,RPCA 1,,,,,"All=F"
V,12:52,54,G U15 8+,heat,1,HAMC 11,AKLC 31,BARA 1,AKLC 21,HAMC 21,WKDS 1,STAC 1,,,"1-4=F; Rest Elim"
W,12:56,54,G U15 8+,heat,2,SKEC 1,AKLC 22,TGAC 21,HKIC 1,WESC 31,MACL 1,WTLG 1,,,"1-4=F; Rest Elim"
X,13:00,48,M Opn 4-,heat,1,RPCC 1,RPCA 1,RPCW 1,RPCW 2,RPCA 2,RNZX 2,RNZX 1,INZL 1,INZL 2,"1-4=F; Rest Elim"
Y,13:04,48,M Opn 4-,heat,2, - - CANCELLED - -,,,,,,,,,"1-4=F; Rest Elim"
Z,13:08,48a,M Snr 4-,heat,1,,,WESC 1,AWGC 1,,WKOC 1,,,,""
A,13:12,53,W Clb 4X-,heat,1,HWBC 1,HWBC 2,NSHC 2,CAMC 1,CML* 1,WELC 1,PETC 1,WTMC 1,,"1-4=F; Rest Elim"
B,13:16,53,W Clb 4X-,heat,2,BPC* 1,WREC 1,PETC 2,WESC 1,AKLC 1,WKOC 2,GISC 1,NSHC 1,,"1-4=F; Rest Elim"
C,13:20,55,M Clb 4X-,heat,1,ROTC 1,NSHC 1,WELC 2,BPCC 1,AKLC 1,WHAC 1,WKOC 2,,,"1-4=F; Rest Elim"
D,13:24,55,M Clb 4X-,heat,2,MERC 1,SJHM 1,CAMC 2,HWBC 1,CAMC 1,BPCC 2,CLIC 1,,,"1-4=F; Rest Elim"
E,13:28,56,B U16 8+,heat,1,KICC 2,,WESC 31,AKLC 11,HAMB 2,ONSL 1,WTLB 11,STAC 1,,"1-4=F; Rest Elim"
F,13:32,56,B U16 8+,heat,2,HAMB 1,AKGC 1,TGAC 1,WELC 1,SGEC 1,WESC 21,MACL 1,SKEC 1,,"1-4=F; Rest Elim"
G,13:36,57,M Prm 2X,heat,1,RNZX 4,HAMC 1,RPCW 3,RPCW 4,RPCA 1,RNZX 5,RNZX 1,,,"1-4=F; Rest Elim"
H,13:40,57,M Prm 2X,heat,2,,RPCW 1,RPCW 2,RPCW 5,RNZX 3,RNZX 2,RPCC 1,,,"1-4=F; Rest Elim"
I,13:44,58,G U18 4X+,heat,1,,WLGC 1,MERC 1,SGEC 1,AKLC 31,WTLG 1,TAWC 1,,,"1-4=F; Rest Elim"
J,13:48,58,G U18 4X+,heat,2,,WANC 1,ROTC 1,TGAC 21,WREC 1,HWBC 1,BPCC 1,,,"1-4=F; Rest Elim"
K,13:52,59,W Clb 8X+,heat,1,,,,QMAR 1,WELC 1,,,,,"All=F"
L,13:56,60,W Prm 2X,heat,1,,RNZX 5,RNZX 6,RNZX 4,RPCW 1,RPCA 1,AKLC 1,,,"1-4=F; Rest Elim"
M,14:00,60,W Prm 2X,heat,2,,RPCW 2,RNZX 1,AKLC 2,RNZX 3,RNZX 7,RNZX 2,,,"1-4=F; Rest Elim"
N,14:04,61,B U15 4+,heat,1,WTLB 2,HAMB 1,SKEC 1,AKGC 2,HAMB 2,TGAC 1,SGEC 1,,,"1,2=FA + 2 Fastest 3rd"
O,14:08,61,B U15 4+,heat,2,MERC 1,SCOT 1,WTLB 1,ONSL 1,AKGC 1,WESC 21,WTLB 3,,,"1,2=FA + 2 Fastest 3rd"
P,14:12,61,B U15 4+,heat,3,,SPCC 1,SKEC 2,WESC 32,WESC 31,STAC 1,AKLC 11,,,"1,2=FA + 2 Fastest 3rd"
Q,14:16,62,G U17 2X,heat,1,NSHC 2,QMAR 1,WKOC 22,SKEC 1,AKLC 31,WTLG 1,STAC 1,HAMC 1,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
R,14:20,62,G U17 2X,heat,2,COMC 1,CLIC 2,WTMC 2,TAWC 1,CMLC 2,CAMC 21,CAMC 22,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
S,14:24,62,G U17 2X,heat,3,WTMC 1,GISC 1,HWBC 2,WELC 1,WELC 3,CMLC 1,MERC 1,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
T,14:28,62,G U17 2X,heat,4,WANC 1,BPCC 3,PORC 1,WKOC 21,WELC 2,WTLG 2,WREC 2,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
U,14:32,62,G U17 2X,heat,5,CAMB 1,NSHC 1,SGEC 1,PORC 2,WHAC 2,BUNC 2,WREC 1,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
V,14:36,62,G U17 2X,heat,6,HAMC 11,TGAC 22,BUNC 1,HWBC 1,BPCC 2,BARA 2,CAMB 2,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
W,14:40,62,G U17 2X,heat,7,AWGC 1,WLGC 1,BPCC 1,HKIC 1,SPCC 1,BARA 1,WHAC 1,,,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5"
X,14:44,63,W Nov 4+,heat,1,,NSHC 2,HWBC 2,WESC 1,WTLG 3,CAMC 21,PETC 2,,,"1=FA + 3F2; R2,3+F4=FB"
Y,14:48,63,W Nov 4+,heat,2,,WELC 3,PETC 1,,AKLC 31,,WELC 2,,,"1=FA + 3F2; R2,3+F4=FB"
Z,14:52,63,W Nov 4+,heat,3,MERC 2,WKDS 2,HAMC 11,WKDS 1,MERC 1,BARA 1,WTLG 1,,,"1=FA + 3F2; R2,3+F4=FB"
A,14:56,63,W Nov 4+,heat,4,,WTLG 2,HWBC 1,AKLC 33,WKDS 3,NSHC 1,WTMC 1,,,"1=FA + 3F2; R2,3+F4=FB"
B,15:00,63,W Nov 4+,heat,5,,AKLC 32,AKLC 1,BARA 2,CAMB 1,WELC 1,QMAR 1,,,"1=FA + 3F2; R2,3+F4=FB"
C,15:04,64,W Clb 8+,heat,1,NSHC 2,HWBC 1,WEL* 1,BPC* 1,UQB* 1,PETC 1,AKLC 22,AKLC 21,,"All=F"
D,15:08,65,B U17 4X+,heat,1,KICC 1,SKEC 1,WESC 31,CAMB 2,KICC 2,KIC* 3,AKGC 2,WHAC 1,,"1=FA + 3F2; R2,3+F4=FB"
E,15:12,65,B U17 4X+,heat,2,WTLB 11,WELC 1,MERC 2,ONSL 1,AWGC 1,SGEC 1,ROTC 1,HKIC 1,,"1=FA + 3F2; R2,3+F4=FB"
F,15:16,65,B U17 4X+,heat,3,CAMC 21,HWBC 1,STAC 1,KICC 4,WTLB 1,WANC 2,AKGC 1,,,"1=FA + 3F2; R2,3+F4=FB"
G,15:20,65,B U17 4X+,heat,4,WANC 1,WTMC 1,CLIC 1,HKIC 2,TAWC 1,COMC 1,SCOT 1,,,"1=FA + 3F2; R2,3+F4=FB"
H,15:24,65,B U17 4X+,heat,5,STAC 2,MERC 1,MACL 1,AKLC 11,BPCC 2,STAC 3,CAMB 1,,,"1=FA + 3F2; R2,3+F4=FB"
I,15:28,66,M Clb 8+,heat,1,SSAX 1,SSAX 2,CAMC 21,ROT* 1,STAC 1,WESC 1,HWBC 1,NSHC 1,,"1-4=F; Rest Elim"
J,15:32,66,M Clb 8+,heat,2,TSCX 2,TSCX 1,AKLC 11,TGAC 1,PET* 1,AKLC 1,AWGC 1,,,"1-4=F; Rest Elim"
K,15:37,67a,W Snr 4X-,heat,1,,AKLC 1,WKOC 1,GISC 1,HWBC 1,HAMC 1,,,,""
L,15:40,68,M Nov 4+,heat,1,HAMB 1,HKIC 2,WESC 21,TGAC 1,AKGC 1,WESC 1,WREC 1,WELC 2,,"1,2=FA + 2 Fastest 3rd"
M,15:44,68,M Nov 4+,heat,2,SKEC 1,SKEC 2,CAMB 1,AKLC 12,AKLC 11,WELC 3,WELC 1,MACL 1,,"1,2=FA + 2 Fastest 3rd"
N,15:48,68,M Nov 4+,heat,3,COMC 1,WESC 22,STAC 1,HAMB 2,SJHM 1,HKIC 1,HAMC 21,,,"1,2=FA + 2 Fastest 3rd"
O,15:52,69,M Opn 4X-,heat,1,AWGC 1,RPCW 2,RPCW 1,GISC 1,RNZX 2,RNZX 1,WKOC 1,,,"All=F"
P,15:56,70,G U15 8X+,heat,1,SGEC 1,TGAC 21,CAMB 2,SKEC 1,BPCC 1,CAMB 1,WLGC 1,WELC 1,,""
Q,16:00,71,G U16 2X,heat,1,WTLG 1,CAMB 2,MACL 1,WKDS 1,WKDS 2,NSHC 1,BUNC 1,STAC 1,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
R,16:04,71,G U16 2X,heat,2,SGEC 1,WELC 1,,WANC 1,BPCC 1,CAMC 1,HWBC 2,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
S,16:08,71,G U16 2X,heat,3,HWBC 1,CMLC 1,ONSL 1,WANC 2,WREC 1,HKIC 2,WHAC 1,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
T,16:12,71,G U16 2X,heat,4,WESC 32,WTMC 1,WELC 3,HAMC 11,WTLG 2,WLGC 1,GISC 1,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
U,16:16,71,G U16 2X,heat,5,ONSL 2,ONSL 3,PETC 1,COMC 1,WELC 2,HKIC 1,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
V,16:20,71,G U16 2X,heat,6,CAMC 21,WKOC 21,CAMB 1,WESC 31,TAWC 1,SGEC 2,WKDS 3,CLIC 1,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
W,16:24,72,W Clb 1X,heat,1,MERC 1,WESC 2,HKIC 1,AKLC 1,BPCC 2,NSHC 1,WESC 1,CLIC 2,,"1,2=FA + 2 Fastest 3rd"
X,16:28,72,W Clb 1X,heat,2,WELC 1,ROTC 2,QMAR 1,WTLG 1,WTMC 1,CAMC 1,HWBC 1,CLIC 1,,"1,2=FA + 2 Fastest 3rd"
Y,16:32,72,W Clb 1X,heat,3,PETC 1,PORC 1,MERC 2,ROTC 1,WKOC 21,BPCC 1,AWGC 1,MERC 3,,"1,2=FA + 2 Fastest 3rd"
Z,16:36,73,M Clb 1X,heat,1,TGAC 1,WHAC 3,CLIC 1,SGEC 1,NSHC 2,WHAC 2,NSHC 1,BPCC 1,,"1,2=FA; 3,4=FB"
A,16:40,73,M Clb 1X,heat,2,TGAC 2,STAC 1,MERC 1,WKOC 3,TAWC 1,WHAC 1,CAMC 21,,,"1,2=FA; 3,4=FB"
B,16:44,73,M Clb 1X,heat,3,SJHM 1,SKEC 1,ROTC 1,CAMC 1,COMC 3,WESC 1,PETC 1,SGEC 2,,"1,2=FA; 3,4=FB"
C,16:48,73,M Clb 1X,heat,4,AWGC 1,WELC 2,WELC 1,WTMC 1,COMC 1,COMC 2,WKOC 1,SGEC 3,,"1,2=FA; 3,4=FB"
D,16:52,74,B U15 8X+,heat,1,SGEC 1,HAMB 2,AKLC 11,KICC 2,HAMB 1,KICC 1,STAC 1,,,"All=F"
E,16:56,67,W Opn 4X-,heat,1,,HWBC 1,RPCW 1,RNZX 1,RNZX 2,RPCA 1,,,,"All=F"
F,17:00,76,M Opn 8+,heat,1,,HWBC 1,,RNZX 1,INZL 1,,,,,"All=F"
G,17:04,77,G U18 8+,heat,1,BARA 1,CAMC 21,WLGC 1,AKLC 22,HAMC 11,WKDS 1,AKLC 23,AKLC 1,,"1-4=F; Rest Elim"
H,17:08,77,G U18 8+,heat,2,,PETC 1,AKLC 31,HAMC 21,SKEC 1,AKLC 21,AKLC 32,,,"1-4=F; Rest Elim"
I,17:12,78,B U18 8+,heat,1,SKEC 1,WTLB 11,SSAX 2,TGAC 1,TSCX 1,AKLC 11,WANC 1,,,"1-4=F; Rest Elim"
J,17:16,78,B U18 8+,heat,2,AKGC 1,WESC 21,HAMB 1,HWBC 1,WELC 1,SSAX 1,TSCX 2,,,"1-4=F; Rest Elim"

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,1,B U17 1X,final,B,CLIC 4,MACL 2,MACL 1,SCOT 1,WHAC 1,CAMC 22,SGEC 3,KICC 1,,""
B,08:04,1,B U17 1X,final,A,SGEC 1,WESC 21,STAC 1,TAWC 1,CAMB 1,CLIC 2,WTMC 1,WREC 1,,""
C,08:08,2,G U17 4+,final,A,SGEC 1,SKEC 1,AKLC 31,HAMC 11,BARA 1,WTLG 2,AKLC 32,CAMC 21,,""
D,08:12,3,W Clb 4+,final,A,STAC 1,ROTC 1,AWGC 1,NSHC 1,WTLG 2,WESC 1,HWBC 1,WELC 1,,""
E,08:16,4,M Nov 4X+,final,B,WTLB 13,WTLB 11,MACL 1,COMC 1,WREC 1,HAMB 3,HKIC 2,SCOT 1,,""
F,08:20,4,M Nov 4X+,final,A,WESC 1,HAMB 1,AKLC 1,TAWC 1,WELC 2,WHAC 1,HAMB 2,SJHM 1,,""
G,08:24,5,W Snr 1X,final,A,CMLC 1,AKLC 1,CLIC 1,AKLC 3,WESC 1,CAMC 1,HAMC 1,AKLC 2,,""
H,08:28,6,B U15 2X,final,A,STAC 1,BPCC 1,KICC 1,SGEC 1,KICC 3,KICC 2,STAC 2,WTLB 11,,""
I,08:32,7,G U15 4X+,final,B,BPCC 2,,SGEC 1,,CAMB 1,AKLC 31,TGAC 22,WLGC 1,,""
J,08:36,7,G U15 4X+,final,A,MACL 1,WLGC 3,TGAC 21,WKOC 21,CAMC 21,CAMB 2,BPCC 1,WTLG 1,,""
K,08:40,8,W Nov 2X,final,B,AKLC 1,CLIC 1,ROTC 1,HWBC 3,CAMC 22,HWBC 2,COMC 1,NSHC 2,,""
L,08:44,8,W Nov 2X,final,A,WELC 1,AKLC 3,CLIC 2,CMLC 1,CMLC 2,NSHC 1,WREC 1,WESC 1,,""
M,08:48,9,B U18 2-,final,B,,STAC 2,SGEC 1,STAC 4,AKGC 2,HAMB 2,,SKEC 3,,""
N,08:52,9,B U18 2-,final,A,WESC 22,STAC 1,WTLB 12,WHAC 1,AKGC 1,ROTC 1,WANC 1,SPCC 1,,""
O,08:56,10,M Clb 4+,final,A,MACL 1,AWGC 2,AKLC 1,WESC 1,NSHC 1,WELC 2,TGAC 1,HWBC 1,,""
P,09:00,11,G U18 2X,final,B,AKLC 31,QMAR 1,TAWC 1,ROTC 1,SGEC 2,CAMC 22,TGAC 22,WKOC 21,,""
Q,09:04,11,G U18 2X,final,A,MERC 2,HWBC 2,WHAC 1,HKIC 1,WREC 2,CAMC 21,SGEC 1,WREC 1,,""
R,09:08,12,B U16 4X+,final,B,AKGC 1,HKIC 1,KICC 1,MACL 1,ONSL 1,SKEC 1,WTMC 1,STAC 2,,""
S,09:12,12,B U16 4X+,final,A,CAMB 1,STAC 1,KICC 2,MERC 1,HAMB 1,AKLC 11,COMC 1,WTLB 12,,""
T,09:16,13,M Snr 1X,final,A,WREC 2,NSHC 1,AWGC 1,WHAC 1,WREC 1,WESC 1,WKOC 1,NSHC 3,,""
U,09:20,14,W Prm 2-,final,B,,,,RPCA 2,RPCA 1,,,,,""
V,09:24,14,W Prm 2-,final,A,RNZX 2,RNZX 5,RNZX 4,RNZX 1,RNZX 6,RNZX 3,RPCC 1,RPCC 2,,""
W,09:28,15,M Prm 2-,final,C,,,,RPCA 4,RPCA 3,,,,,""
X,09:32,15,M Prm 2-,final,B,HAMC 1,RPCW 4,RPCW 2,RPCA 2,RPCA 1,RPCC 1,RPCA 5,RPCW 3,,""
Y,09:36,15,M Prm 2-,final,A,RPCW 1,RNZX 5,RNZX 1,RNZX 3,RNZX 7,RNZX 2,RNZX 4,RNZX 6,,""
Z,09:40,16,B U17 8+,final,A,AKGC 2,SGEC 1,SKEC 1,WTLB 11,KIC* 1,TGAC 2,AKLC 11,STAC 1,,""
A,09:44,17,G U17 4X+,final,B,MERC 1,CMLC 1,PORC 1,BUN* 1,WREC 1,NSHC 1,WTLG 2,WTLG 3,,""
B,09:48,17,G U17 4X+,final,A,HWBC 1,WANC 2,TGAC 21,CAMC 21,STAC 1,CAMC 22,AKLC 31,AKLC 32,,""
C,09:52,18,G U15 4+,final,A,WELC 1,HAMC 11,AKLC 31,WKDS 1,WLGC 1,WESC 31,SGEC 1,BARA 1,,""
D,09:56,19,M Nov 2X,final,A,TAWC 1,CAMC 21,WANC 1,WHAC 1,TAWC 2,WREC 1,WESC 1,AKLC 1,,""
E,10:00,20,B U18 4X+,final,A,WREC 1,WELC 1,ROTC 1,AWGC 1,AKGC 1,WTLB 11,CAMB 1,HAMB 1,,""
F,10:04,21,G U18 2-,final,B,BARA 1,AKLC 33,AKLC 32,WLGC 1,PETC 2,PORC 1,WLGC 2,HAMC 11,,""
G,10:08,21,G U18 2-,final,A,AKLC 22,WKDS 1,HAMC 21,AKLC 31,SGEC 1,AKLC 21,AWGC 1,WKDS 2,,""
H,10:12,22,W Snr 2-,final,A,,WELC 1,AKLC 1,UQBC 1,NSHC 1,CAMC 1,WESC 1,,,""
I,10:16,23,W Nov 4X+,final,B,WESC 1,MERC 1,QMAR 2,NSHC 1,BPCC 1,HWBC 1,SGEC 1,ROTC 1,,""
J,10:20,23,W Nov 4X+,final,A,CAMC 21,TGAC 22,AKLC 1,WLGC 1,WTLG 1,CLIC 1,WELC 1,CAMC 22,,""
K,10:24,24,B U16 4+,final,B,WELC 1,STAC 2,AKLC 12,WTLB 12,AKLC 11,TGAC 2,MERC 1,SKEC 1,,""
L,10:28,24,B U16 4+,final,A,HWBC 1,HAMB 1,WESC 21,STAC 1,MACL 1,WTLB 11,HAMC 21,TGAC 1,,""
M,10:32,25,M Snr 2-,final,A,NSHC 2,AWGC 1,GISC 1,WKOC 2,ROTC 1,WREC 1,NSHC 1,WHAC 1,,""
N,10:36,26,G U16 8+,final,A,AKLC 31,SKEC 1,WLGC 1,CAMC 21,BARA 1,AKLC 21,HAMC 21,AKLC 22,,""
O,10:40,27,W Clb 2X,final,B,AKLC 1,NSHC 2,WREC 1,MERC 1,WELC 1,CLIC 1,CMLC 1,ROTC 2,,""
P,10:44,27,W Clb 2X,final,A,WESC 1,ROTC 1,HKIC 1,,TGAC 21,BPCC 1,NSHC 1,WREC 2,,""
Q,10:48,28,B U17 2X,final,C,CAMB 2,WANC 2,PETC 1,AKLC 11,WELC 2,SJHM 2,KICC 2,AKLC 12,,""
R,10:52,28,B U17 2X,final,B,KICC 3,MERC 1,HKIC 2,SGEC 2,WESC 31,AWGC 2,SJHM 1,AKGC 3,,""
S,10:56,28,B U17 2X,final,A,WREC 1,AWGC 1,CLIC 1,CAMB 1,HWBC 1,HKIC 1,SGEC 1,KICC 1,,""
T,11:00,29,G U17 1X,final,C,WELC 2,ONSL 2,COMC 2,WELC 1,WESC 31,QMAR 2,COMC 1,SPCC 1,,""
U,11:04,29,G U17 1X,final,B,NSHC 1,BPCC 2,CMLC 2,SGEC 3,WTLG 2,WREC 1,SGEC 1,AWGC 1,,""
V,11:08,29,G U17 1X,final,A,STAC 1,CAMC 22,SGEC 2,PORC 1,WTLG 1,CAMC 21,WHAC 1,WHAC 2,,""
W,11:12,30,B U15 8+,final,A,WESC 31,CAMB 1,AKGC 1,HAMB 2,HAMB 1,AKLC 11,MACL 1,SPCC 1,,""
X,11:16,67,W Opn 4X-,final,B,HWBC 1,RPCA 1,RPCW 1,,,,,,,""
Y,11:20,31,W Prm 1X,final,B,AKLC 2,RPCA 2,RPCW 3,RPCW 1,RNZX 6,RPCA 1,RPCW 4,RPCA 3,RPCW 5,""
Z,11:24,31,W Prm 1X,final,A,RNZX 7,RNZX 2,RNZX 1,RNZX 3,HWBC 1,RNZX 5,RNZX 4,RPCW 2,,""
A,11:28,32,M Prm 1X,final,C, - - CANCELLED - -,,,,,,,,,""
B,11:32,32,M Prm 1X,final,B,WESC 1,RPCA 2,RPCW 2,RNZX 2,RPCW 5,RPCW 4,RPCW 6,RPCW 9,,""
C,11:36,32,M Prm 1X,final,A,RPCW 7,RNZX 3,RNZX 1,RPCW 3,RPCW 1,RPCA 1,RPCC 1,RPCW 8,,""
D,11:40,33,B U18 4+,final,A,WESC 21,STAC 1,WHAC 1,WTLB 11,WTLB 1,AKGC 1,AKLC 11,HAMB 1,,""
E,11:44,34,G U18 4+,final,A,WKDS 2,WKDS 1,AKLC 21,AKLC 32,AKLC 31,HAMC 21,CAMC 21,WTLG 1,,""
F,11:48,35,G U16 4X+,final,B,MACL 1,AKLC 32,WLGC 3,TAWC 1,WELC 2,HWBC 1,CAMC 22,WLGC 2,,""
G,11:52,35,G U16 4X+,final,A,WKOC 21,CMLC 1,STAC 1,HKIC 1,ONSL 1,CAMC 21,WREC 1,SGEC 1,,""
H,11:56,36,M Clb 2X,final,B,CAMB 1,GISC 1,KICC 2,CAMC 1,WHAC 2,MERC 2,COMC 1,BPCC 1,,""
I,12:00,36,M Clb 2X,final,A,BUNC 1,MERC 1,CAMC 21,SSAX 1,STAC 1,CLIC 1,HWBC 1,WHAC 1,,""
J,12:04,37,B U16 2X,final,B,MACL 1,STAC 1,CLIC 1,COMC 1,KICC 2,AKLC 11,HKIC 1,SGEC 1,,""
K,12:08,37,B U16 2X,final,A,KICC 1,WANC 1,ROTC 1,CAMC 21,KICC 3,MERC 1,ROTC 2,SGEC 2,,""
L,12:12,38,W Nov 8+,final,A,SGEC 1,BARA 1,HWBC 1,WELC 1,WKDS 1,WTLG 1,MERC 1,AKLC 31,,""
M,12:16,39,G U18 1X,final,B,TAWC 2,NSHC 1,CAMC 1,PETC 2,WREC 2,TAWC 1,CMLC 1,TGAC 21,,""
N,12:20,39,G U18 1X,final,A,SGEC 1,HWBC 4,AWGC 1,HWBC 3,HKIC 1,HWBC 1,SGEC 2,PORC 1,,""
O,12:24,40,W Snr 2X,final,A,,,,AKLC 2,HAMC 1,CAMC 1,AKLC 1,,,""
P,12:28,41,B U18 1X,final,B,TAWC 1,CAMC 22,WKOC 1,AWGC 4,AWGC 3,AWGC 2,WHAC 1,CAMB 1,,""
Q,12:32,41,B U18 1X,final,A,BUNC 2,HKIC 1,CAMC 21,SGEC 1,BPCC 1,KICC 1,AWGC 1,BUNC 1,,""
R,12:36,42,M Nov 8+,final,A,HKIC 1,WELC 2,AKGC 1,TSCX 1,AKLC 11,HAMB 1,WESC 21,WELC 1,,""
S,12:40,43,G U15 2X,final,A,BPCC 1,WLGC 2,SGEC 1,CAMC 21,WTMC 1,HKIC 1,WREC 1,SGEC 4,,""
T,12:44,44,B U15 4X+,final,B,WTLB 12,KICC 2,KICC 4,SPCC 1,HAMB 3,HAMB 4,WTLB 11,TGAC 1,,""
U,12:48,44,B U15 4X+,final,A,KICC 1,KICC 3,CAMB 1,HAMB 2,HAMB 1,AKLC 11,ROTC 1,STAC 1,,""
V,12:52,45,M Snr 2X,final,A,NSHC 1,WREC 1,WKOC 1,GISC 69,STAC 1,HWBC 1,WESC 1,,,""
W,12:56,46,G U17 8+,final,A,WTLG 1,AKLC 21,AKLC 31,WELC 1,BARA 1,HAMC 11,BARA 2,WANC 1,,""
X,13:00,47,W Opn 4-,final,A,,,WESC 1,RPCA 1,HAMC 1,,,,,""
Y,13:04,48,M Opn 4-,final,A,RPCA 2,RNZX 1,RNZX 2,RPCA 1,INZL 1,RPCW 1,RPCC 1,RPCW 2,INZL 2,""
Z,13:08,48a,M Snr 4-,final,A,,,HAMC 1,WESC 1,AWGC 1,WKOC 1,,,,""
A,13:12,49,B U17 4+,final,A,AKLC 11,SKEC 1,STAC 2,MERC 1,WTLB 11,TGAC 2,SKEC 2,HAMB 1,,""
B,13:16,50,G U16 4+,final,A,WESC 31,AKLC 31,WELC 1,CAMC 21,BARA 1,WKDS 1,SKEC 1,,,""
C,13:20,52,B U18 2X,final,B,MACL 1,CAMC 21,,SKEC 1,KICC 1,WREC 2,WTMC 2,SGEC 1,,""
D,13:24,52,B U18 2X,final,A,ROTC 1,AKLC 11,AWGC 1,WREC 1,CAMB 1,KICC 3,HKIC 1,BUNC 1,,""
E,13:28,53,W Clb 4X-,final,A,WKOC 2,AKLC 1,GISC 1,CML* 1,BPC* 1,HWBC 1,WELC 1,WTMC 1,,""
F,13:32,54,G U15 8+,final,A,SKEC 1,TGAC 21,BARA 1,AKLC 21,MACL 1,WESC 31,WKDS 1,HAMC 11,HAMC 21,""
G,13:36,55,M Clb 4X-,final,A,WELC 2,BPCC 1,NSHC 1,WHAC 1,MERC 1,CLIC 1,HWBC 1,SJHM 1,,""
H,13:40,56,B U16 8+,final,A,,WESC 21,WESC 31,AKLC 11,AKGC 1,MACL 1,HAMB 2,TGAC 1,AKLC 12,""
I,13:44,57,M Prm 2X,final,B,,,RPCA 1,RPCW 4,,RPCW 5,,,,""
J,13:48,57,M Prm 2X,final,A,HAMC 1,RNZX 5,RNZX 4,RNZX 1,RNZX 2,RNZX 3,RPCW 1,,,""
K,13:52,58,G U18 4X+,final,A,ROTC 1,SGEC 1,TGAC 21,TAWC 1,WREC 1,AKLC 31,WANC 1,MERC 1,,""
L,13:56,59,W Clb 8X+,final,A,,,,WELC 1,QMAR 1,,,,,""
M,14:00,60,W Prm 2X,final,B,,,,RPCA 1,RNZX 7,,,,,""
N,14:04,60,W Prm 2X,final,A,RPCW 1,RNZX 4,RNZX 6,RNZX 5,RNZX 1,RNZX 2,RPCW 2,RNZX 3,,""
O,14:08,61,B U15 4+,final,A,WESC 21,SPCC 1,WESC 31,HAMB 1,AKGC 1,WTLB 1,SKEC 1,,,""
P,14:12,62,G U17 2X,final,D,WTLG 2,WLGC 1,WELC 2,WTLG 1,CAMB 2,HWBC 2,WREC 1,CAMC 22,,""
Q,14:17,62,G U17 2X,final,C,CLIC 2,WTMC 1,BUNC 1,QMAR 1,WREC 2,WHAC 2,BUNC 2,BPCC 1,,""
R,14:22,62,G U17 2X,final,B,WHAC 1,CMLC 2,SKEC 1,MERC 1,CAMB 1,TGAC 22,PORC 1,COMC 1,,""
S,14:24,62,G U17 2X,final,A,HWBC 1,HKIC 1,WELC 1,STAC 1,NSHC 1,CAMC 21,WKOC 21,AWGC 1,,""
T,14:28,63,W Nov 4+,final,B,HWBC 1,WESC 1,BARA 2,AKLC 33,WELC 3,PETC 1,WTLG 1,CAMC 21,,""
U,14:32,63,W Nov 4+,final,A,AKLC 1,HWBC 2,WKDS 3,WKDS 2,WELC 1,AKLC 31,WKDS 1,WTLG 3,,""
V,14:36,64,W Clb 8+,final,A,AKLC 21,PETC 1,UQB* 1,BPC* 1,NSHC 2,WEL* 1,AKLC 22,HWBC 1,,""
