"RACE SCHEDULES, as at 4:24AM on Thursday 25th"
DAY 1: Friday 25th January 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:00,62,Womens Nov coxed four,final,B,"",Cambridge Sportsworld
O,15:05,62,Womens Nov coxed four,final,A,"",Cambridge Sportsworld
P,15:10,63,Mens Snr double sculls,final,A,"",Cambridge Edition
Q,15:12,65,Boys U17 coxed quad sculls,final,B,"",Frans Caf&eacute;
R,15:16,65,Boys U17 coxed quad sculls,final,A,"",Frans Caf&eacute;
S,15:20,64,Womens Club coxed eight,final,A,"",ONYX CAF&Eacute;
S,15:20,66,Mens Club coxed eight,final,A,"",ONYX CAF&Eacute;
T,15:30,68,Mens Nov coxed four,final,B,"",Marinetech - Cambridge
U,15:40,68,Mens Nov coxed four,final,A,"",Marinetech - Cambridge
V,15:45,67,Womens Prem coxless quad sculls,final,A,"",Liquorland Cambridge
V,15:45,69,Mens Prem coxless quad sculls,final,A,"",Rumor
W,15:50,70,Girls U16 double sculls,final,D,"",Mitre 10 MEGA Cambridge
X,15:55,70,Girls U16 double sculls,final,C,"",Mitre 10 MEGA Cambridge
Y,16:00,70,Girls U16 double sculls,final,B,"",Mitre 10 MEGA Cambridge
Z,16:05,70,Girls U16 double sculls,final,A,"",Mitre 10 MEGA Cambridge
A,16:10,71,Womens Club single,final,B,"",GPO Bar and Brasserie
B,16:15,71,Womens Club single,final,A,"",GPO Bar and Brasserie
C,16:20,72,Mens Club single,final,A,"",New World Cambridge
D,16:25,73,Girls U18 coxed eight,final,A,"",Cambridge Edition
E,16:30,75,Boys U18 coxed eight,final,A,"",New World Cambridge
F,16:35,74,Womens coxed eight,final,A,"",Mitre 10 MEGA Cambridge
F,16:35,76,Mens coxed eight,final,A,"",Mitre 10 MEGA Cambridge
