"DAY SHEETS, as at 12:01AM on Thursday 9th"
DAY 1: Tuesday 13th February 2018
176 (I),16:10,66,M Snr 4-,repechage,2,,,TGAC 1,AVNC 1,AVNC 2,AWGC 1,,,,"1-3=F; Rest=Elim"
177 (J),16:15,69,W Clb 2X,repechage,1,,PETC 1,TAWC 2,OGUC 1,TAWC 1,WESC 1,CTYC 2,,,"1-3=S; Rest Elim"
178 (K),16:20,69,W Clb 2X,repechage,2,,WKOC 2,WREC 1,DUAC 1,DUAC 2,HWBC 1,,,,"1-3=S; Rest Elim"
179 (L),16:25,69,W Clb 2X,repechage,3,,,NOEC 1,WELC 1,INVC 2,WELC 3,AKLC 3,,,"1-3=S; Rest Elim"
180 (M),16:30,69,W Clb 2X,repechage,4,,WHOC 1,HWBC 2,AWGC 1,WKOC 3,HWBC 3,WELC 2,,,"1-3=S; Rest Elim"

DAY 3: Thursday 15th February 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
181 (A),09:00,64,W U20 1X,semi-final,1,RPCC 1,WREC 1,RPCA 1,RPCW 1,RPCW 4,WKOC 1,RPCW 2,RPCS 1,,"1-4=FA; 5-8=FB"
182 (B),09:05,64,W U20 1X,semi-final,2,RPCC 2,ASHC 2,CAMC 1,ASHC 1,RPCW 5,RPCW 3,HWBC 1,RPCS 2,,"1-4=FA; 5-8=FB"
183 (C),09:20,5,M Snr 2X,semi-final,1,NELC 1,AVNC 3,AVNC 1,AWGC 1,WTUC 1,WRAC 1,WESC 1,STAC 1,,"1-4=FA; 5-8=FB"
184 (D),09:25,5,M Snr 2X,semi-final,2,AVNC 2,DUAC 1,OAMC 1,WKOC 1,CLIC 1,INVC 1,AKLC 1,NSHC 1,,"1-4=FA; 5-8=FB"
185 (E),09:40,13,W Nov 2X,semi-final,1,HWBC 2,NSHC 1,WELC 1,WKOC 1,CLIC 1,DUAC 1,AKLC 1,CLIC 2,,"1-4=FA; 5-8=FB"
186 (F),09:45,13,W Nov 2X,semi-final,2,WELC 2,DUAC 2,WREC 1,CAMC 21,HWBC 1,ROTC 1,WKOC 2,NSHC 2,,"1-4=FA; 5-8=FB"
187 (G),10:00,16,W Clb 1X,semi-final,1,TAWC 1,HWBC 2,NOEC 1,COMC 1,WKOC 1,HWBC 3,AWGC 1,HWBC 1,,"1-4=FA; 5-8=FB"
188 (H),10:05,16,W Clb 1X,semi-final,2,NOEC 2,HWBC 4,BPCC 1,CAMC 1,WRAC 2,WESC 1,WKOC 2,AVNC 1,,"1-4=FA; 5-8=FB"
189 (I),10:20,26,M Clb 1X,semi-final,1,WREC 2,AVNC 1,DUAC 2,CAMC 2,ASHC 2,DUAC 1,WRAC 1,OAMC 1,,"1-4=FA; 5-8=FB"
190 (J),10:25,26,M Clb 1X,semi-final,2,CLIC 1,WKOC 3,INVC 1,WKOC 1,WKOC 2,TGAC 1,ASHC 1,TIMC 1,,"1-4=FA; 5-8=FB"
191 (K),11:40,31,M U20 1X,semi-final,1,AWGC 1,RPCC 3,RPCC 2,RPCS 1,TGAC 1,RPCS 4,OGUC 2,AKLC 1,,"1-4=FA; 5-8=FB"
192 (L),11:45,31,M U20 1X,semi-final,2,WRAC 2,RPCA 2,RPCC 1,RPCC 4,RPCS 2,RPCS 3,RPCA 1,INVC 1,,"1-4=FA; 5-8=FB"
193 (M),11:50,37,M Clb 2X,semi-final,1,TIMC 1,HWBC 1,WELC 1,OAMC 1,AWGC 1,ASHC 1,UNWC 1,WKOC 8,,"1-4=FA; 5-8=FB"
194 (N),11:55,37,M Clb 2X,semi-final,2,WHOC 1,WREC 1,AVNC 1,DUAC 1,WKOC 4,WKOC 1,WKOC 6,AVNC 2,,"1-4=FA; 5-8=FB"
195 (Q),12:00,56,W Snr 1X,semi-final,1,WREC 2,WELC 2,HWBC 1,ASHC 3,AWGC 1,AVNC 1,WELC 1,OGUC 2,,"1-4=FA; 5-8=FB"
196 (R),12:05,56,W Snr 1X,semi-final,2,NOEC 1,OGUC 1,ASHC 2,ASHC 1,CAMC 1,WKOC 3,WKOC 2,NSHC 1,,"1-4=FA; 5-8=FB"
197 (S),12:10,69,W Clb 2X,semi-final,1,WKOC 3,WELC 1,WREC 1,INVC 1,CTYC 1,AWGC 1,WESC 1,DUAC 2,,"1-4=FA; 5-8=FB"
198 (T),12:15,69,W Clb 2X,semi-final,2,TAWC 1,DUAC 1,OGUC 1,WESC 2,AVNC 1,INVC 2,WHOC 1,NOEC 1,,"1-4=FA; 5-8=FB"
199 (O),12:30,50,M Snr 1X,semi-final,1,AVNC 6,WRAC 3,WTUC 1,TGAC 1,OAMC 1,WKOC 2,WKOC 3,TGAC 2,,"1-4=FA; 5-8=FB"
200 (P),12:35,50,M Snr 1X,semi-final,2,CLIC 1,WRAC 2,AVNC 1,STAC 1,AWGC 1,DUAC 1,AVNC 2,WESC 1,,"1-4=FA; 5-8=FB"

DAY 4: Friday 16th February 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
201 (A),07:35,47,W U19 2X,heat,1,CAMC 23,DUAC 1,NSHC 22,WKOC 1,NOEC 1,OGUC 1,HWBC 2,,,"1,2=FA + 2 Fastest 3rd"
202 (B),07:40,47,W U19 2X,heat,2,,WELC 2,ASHC 1,CAMC 21,PETC 1,NSHC 21,,,,"1,2=FA + 2 Fastest 3rd"
203 (C),07:45,47,W U19 2X,heat,3,,NSHC 1,ASHC 2,WESC 1,WELC 1,PETC 2,CAMC 22,,,"1,2=FA + 2 Fastest 3rd"
204 (D),08:00,1,M/W Opn 1X (P),final,A,,,ASHC 1,HWBC 1,ROTC 1,,,,,""
205 (E),08:15,2,M Clb 4+,final,A,WKOC 5,AVNC 1,WESC 1,NSHC 1,HWBC 2,WKOC 1,WEL* 1,WKOC 3,,"medals"
206 (F),08:30,3,M U22 2-,final,A,,,,RPCS 1,RPCS 2,RPCA 1,,,,"medals"
207 (G),08:45,4,W Snr 4X-,final,A,STAC 1,ASHC 1,CAMC 1,AVNC 1,NSHC 1,WKOC 1,PET* 1,WESC 1,,"medals"
208 (H),08:50,5,M Snr 2X,final,B,AKLC 1,NSHC 1,STAC 1,INVC 1,WRAC 1,AVNC 2,WESC 1,AVNC 3,,""
209 (I),09:00,5,M Snr 2X,final,A,NELC 1,AVNC 1,OAMC 1,AWGC 1,WKOC 1,WTUC 1,DUAC 1,CLIC 1,,"medals"
210 (J),09:15,6,W U22 4X-,final,A,,,RPCW 1,RPCC 1,RPCA 1,RPCS 1,,,,"medals"
211 (K),09:30,8,M O15 Prm 2- (L),final,A, - - CANCELLED - -,,,,,,,,,"medals"
212 (L),09:45,9,W Clb 8+,final,A,PET* 1,AKLC 22,CAMC 21,AKLC 21,NEL* 1,WELC 1,CTYC 1,STAC 1,,"medals"
213 (M),10:00,10,M Nov 4X+,final,A,HWBC 4,NSHC 1,WKOC 3,WKOC 1,CLIC 1,CAMC 21,WKOC 2,HWBC 1,,"medals"
214 (N),10:15,11,M U22 4X-,final,A,,,OGUC 1,RPCC 1,RPCA 1,RPCS 1,,,,"medals"
215 (O),10:20,12,M Prm 4X-,final,A,,,RPCW 1,RPCC 1,RPCA 1,RPCS 1,,,,"medals"
216 (P),10:30,13,W Nov 2X,final,A,HWBC 1,ROTC 1,WELC 1,CAMC 21,WKOC 1,WREC 1,CLIC 1,NSHC 1,,"medals"
217 (Q),10:35,13,W Nov 2X,final,B,CLIC 2,HWBC 2,DUAC 2,WKOC 2,DUAC 1,AKLC 1,WELC 2,NSHC 2,,""
218 (R),10:45,14,M Clb 4X-,final,A,WKOC 2,AWG* 1,CAMC 21,ASH* 1,WKOC 1,WHOC 1,AVNC 1,WESC 1,,"medals"
219 (S),11:00,15,W U22 2-,final,A,,,RPCA 2,RPCA 3,RPCA 1,SPCC 1,,,,"medals"
220 (T),11:05,16,W Clb 1X,final,B,AVNC 1,HWBC 4,HWBC 3,WKOC 2,AWGC 1,NOEC 2,HWBC 1,HWBC 2,,""
221 (U),11:15,16,W Clb 1X,final,A,TAWC 1,NOEC 1,WRAC 2,COMC 1,CAMC 1,WKOC 1,WESC 1,BPCC 1,,"medals"
222 (V),11:30,17,M Snr 2-,final,A,NSHC 1,WKOC 2,WKOC 1,AVNC 2,AVNC 1,NOEC 1,HWBC 1,HWBC 2,,"medals"
223 (W),11:45,18,W Snr 2X,final,A,WELC 2,ASHC 2,WELC 1,WKOC 1,WREC 1,ASHC 1,NELC 1,AVNC 1,,"medals"
224 (X),12:00,19,M U20 2-,final,A,WKOC 2,RPCS 2,RPCS 1,RPCA 1,RPCA 2,WKOC 1,WKOC 3,WKOC 4,,"medals"
225 (Y),12:15,20,M Prm 2-,final,A,RPCW 3,RPCA 2,RPCC 1,RPCW 1,RPCA 1,RPCW 2,,,,"medals"
226 (Z),12:20,21,M O15 Prm 1X (L),final,B,,WESC 1,RPCA 1,RPCC 2,RPCA 2,,,,,""
227 (A),12:30,21,M O15 Prm 1X (L),final,A,KCBC 1,RPCC 1,RPCS 1,RPCW 1,RPCW 2,RPCC 3,,,,"medals"
228 (B),12:45,22,W O15 Prm 2X (L),final,A,,NSHC 1,PETC 1,NSHC 2,,,,,,"medals"
229 (C),12:50,61,M U19 2X,heat,1,WKOC 3,CLIC 1,INVC 1,OAMC 2,CAMC 21,WRAC 1,UNWC 1,WESC 2,,"1-4=F; Rest Elim"
230 (D),13:00,23,W Prm 2-,final,A,RPCS 3,RPCA 1,RPCS 1,RPCC 1,RPCC 2,RPCW 1,,,,"medals"
231 (E),13:05,61,M U19 2X,heat,2,WELC 1,OAMC 1,WESC 1,PETC 1,OGUC 1,NSHC 1,WKOC 2,,,"1-4=F; Rest Elim"
232 (F),13:15,24,W U20 2X,final,A,RPCS 1,RPCA 1,WREC 1,RPCW 1,ASHC 1,RPCA 2,RPCW 2,,,"medals"
233 (G),13:20,62,W U19 4+,heat,1,,CAMC 22,,HWBC 1,NELC 1,NSHC 1,,,,"1-4=F; Rest Elim"
234 (H),13:30,25,W U22 4-,final,A,,,,PETC 1,RPCA 1,,,,,"medals"
235 (I),13:35,26,M Clb 1X,final,B,WKOC 1,WREC 2,TIMC 1,AVNC 1,CLIC 1,OAMC 1,,WRAC 1,,""
236 (J),13:45,26,M Clb 1X,final,A,DUAC 1,DUAC 2,ASHC 2,CAMC 2,TGAC 1,WKOC 3,ASHC 1,WKOC 2,,"medals"
237 (K),14:00,27,M Nov 8+,final,A,,HWBC 2,PET* 1,WKOC 1,WKOC 2,HWBC 1,,,,"medals"
238 (L),14:05,62,W U19 4+,heat,2,,SPCC 1,TGAC 21,CAMC 21,NSHC 21,PETC 2,AKLC 21,,,"1-4=F; Rest Elim"
239 (M),14:15,28,M U22 2X,final,A,,,RPCC 1,RPCA 1,RPCW 1,,,,,"medals"
{237},14:15,63,M Clb 8+,heat,1,,,,,WHOC 1,,,,,"All=F"
240 (N),14:30,29,W Nov 8+,final,A,,,HWBC 1,WELC 1,CAMC 21,PETC 1,,,,"medals"
241 (O),14:45,30,W Clb 4X-,final,A,DUAC 1,HWBC 2,AVNC 1,CURC 1,INVC 1,CTYC 1,WESC 1,AWGC 1,,"medals"
242 (P),14:50,31,M U20 1X,final,B,WRAC 2,INVC 1,RPCS 3,AWGC 1,RPCC 1,OGUC 2,RPCC 2,AKLC 1,,""
243 (Q),15:00,31,M U20 1X,final,A,TGAC 1,RPCC 4,RPCS 2,RPCS 1,RPCA 1,RPCS 4,RPCC 3,RPCA 2,,"medals"
244 (R),15:15,32,W Prm 2X,final,A,,,RPCW 2,RPCC 1,RPCW 1,,,,,"medals"
245 (S),15:30,33,M Prm 2X,final,A,,RPCW 1,RPCA 1,RPCC 1,RPCS 1,RPCW 2,SKBC 1,,,"medals"
246 (T),15:45,34,M Snr 8+,final,A,TGAC 1,NSHC 1,AVNC 1,WKOC 1,WKOC 2,WEL* 1,HWBC 1,,,"medals"
247 (U),16:00,35,W Snr 8+,final,A,AKLC 22,SPCC 1,PETC 1,NSHC 1,CAMC 21,,NELC 1,AVNC 1,,"medals"

DAY 5: Saturday 17th February 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
248 (A),08:05,37,M Clb 2X,final,B,WKOC 8,WREC 1,WKOC 6,AVNC 1,UNWC 1,TIMC 1,HWBC 1,AVNC 2,,""
249 (B),08:15,37,M Clb 2X,final,A,ASHC 1,AWGC 1,WELC 1,OAMC 1,WKOC 4,DUAC 1,WKOC 1,WHOC 1,,"medals"
250 (C),08:30,38,W U22 1X,final,A,,AWGC 1,RPCA 1,RPCC 1,ASHC 1,RPCW 1,RPCA 2,,,"medals"
251 (D),08:45,39,W Prm 4-,final,A,,,RPCA 1,RPCS 1,RPCC 1,,,,,"medals"
252 (E),08:50,40,M Prm 4-,final,B, - - CANCELLED - -,,,,,,,,,""
253 (F),09:00,40,M Prm 4-,final,A,AKLC 1,NSHC 1,WKOC 1,WESC 1,SKBC 1,CTYC 1,,,,"medals"
254 (G),09:15,41,M Nov 4+,final,A,PETC 1,WKOC 3,WKOC 2,NSHC 1,HWBC 1,CAMC 21,WKOC 1,HWBC 2,,"medals"
255 (H),09:30,42,W U20 2-,final,A,,,AVNC 1,RPCA 1,RPCW 1,RPCS 1,,,,"medals"
256 (I),09:45,43,W Clb 2-,final,A,PETC 1,WESC 2,WKOC 1,AKLC 1,INVC 1,WHOC 1,WESC 1,CTYC 1,,"medals"
257 (J),10:00,44,W Nov 4+,final,A,CAMC 22,,HWBC 1,WELC 1,WKOC 1,CAMC 21,PETC 1,NSHC 1,,"medals"
258 (K),10:15,45,W Snr 2-,final,A,WELC 1,WREC 1,WKOC 1,AVNC 1,CAMC 21,NSHC 1,SPCC 1,STAC 1,,"medals"
259 (L),10:30,46,M U19 4+,final,A,WKOC 1,AKL* 1,SPCC 2,AVNC 1,TGAC 1,NSHC 1,WHOC 1,SPCC 1,,""
260 (M),10:45,47,W U19 2X,final,A,CAMC 21,CAMC 22,ASHC 2,DUAC 1,NSHC 21,OGUC 1,ASHC 1,WELC 1,,"medals"
261 (N),11:00,48,W O15 Prm 1X (L),final,A,RPCW 2,RPCW 1,RPCC 1,RPCC 2,RPCA 1,RPCC 3,,,,"medals"
262 (O),11:15,49,M O15 Prm 2X (L),final,A,,,RPCA 1,RPCC 1,,,,,,"medals"
263 (P),11:20,50,M Snr 1X,final,B,,TGAC 2,WRAC 2,WESC 1,,AVNC 6,STAC 1,CLIC 1,,""
264 (Q),11:30,50,M Snr 1X,final,A,WTUC 1,OAMC 1,AVNC 2,AWGC 1,WKOC 2,TGAC 1,DUAC 1,AVNC 1,,"medals"
265 (R),11:45,51,M Clb 2-,final,A,AVNC 1,OAMC 1,WKOC 1,WKOC 3,NSHC 1,STAC 1,AVNC 2,WESC 1,,"medals"
266 (S),12:00,52,M Nov 2X,final,A,WKOC 2,CLIC 1,WKOC 1,CAMC 22,CAMC 21,NSHC 1,OGUC 1,CLIC 2,,"medals"
267 (T),12:15,53,W Clb 4+,final,A,CURC 1,WELC 1,AKLC 1,NSHC 1,WESC 1,NELC 1,AKLC 22,HWBC 2,,"medals"
268 (U),12:30,54,W U22 2X,final,A,,,RPCW 1,RPCC 1,RPCA 1,,,,,"medals"
269 (V),12:45,55,M U20 2X,final,A,,AKLC 1,RPCA 1,RPCC 1,RPCS 2,RPCS 1,RPCC 2,,,"medals"
270 (W),12:50,56,W Snr 1X,final,B,,NSHC 1,NOEC 1,WKOC 2,AVNC 1,WELC 1,WELC 2,OGUC 2,,""
271 (X),13:00,56,W Snr 1X,final,A,HWBC 1,WREC 2,ASHC 3,AWGC 1,ASHC 1,WKOC 3,ASHC 2,CAMC 1,,"medals"
272 (Y),13:15,57,M U22 4-,final,A,,,TGAC 1,RPCS 1,RPCA 1,,,,,"medals"
273 (Z),13:30,58,M Snr 4X-,final,A,CAMC 1,WTU* 1,OGUC 1,AWGC 1,WKOC 2,WKOC 1,AVNC 1,NEL* 1,,"medals"
274 (A),13:35,59,M Prm 1X,final,B, - - CANCELLED - -,,,,,,,,,""
275 (B),13:45,59,M Prm 1X,final,A,RPCW 2,RPCW 1,RPCC 1,RPCA 1,SKBC 1,RPCS 1,,,,"medals"
276 (C),13:50,60,W Prm 1X,final,B,,RPCW 4,RPCA 1,RPCA 2,,,,,,""
277 (D),14:00,60,W Prm 1X,final,A,RPCW 6,RPCC 1,RPCW 1,RPCS 1,RPCC 2,RPCW 3,,,,"medals"
278 (E),14:15,61,M U19 2X,final,A,NSHC 1,OAMC 2,INVC 1,CLIC 1,OGUC 1,OAMC 1,WELC 1,UNWC 1,,"medals"
279 (F),14:30,62,W U19 4+,final,A,HWBC 1,SPCC 1,AKLC 21,CAMC 21,CAMC 22,NSHC 1,NELC 1,NSHC 21,,"medals"
280 (G),14:45,63,M Clb 8+,final,A,WHOC 1,WESC 1,WKOC 2,WKOC 1,HWBC 1,SPCC 1,AVNC 1,WEL* 1,,"medals"
281 (H),14:50,64,W U20 1X,final,B,RPCS 1,WKOC 1,RPCW 2,RPCS 2,RPCC 1,RPCC 2,CAMC 1,ASHC 2,,""
282 (I),15:00,64,W U20 1X,final,A,HWBC 1,RPCW 5,WREC 1,RPCA 1,ASHC 1,RPCW 3,RPCW 4,RPCW 1,,"medals"
283 (J),15:15,65,M U22 1X,final,A,RPCW 1,RPCC 4,RPCW 2,RPCA 1,RPCC 2,RPCA 2,RPCA 3,RPCC 3,,"medals"
284 (K),15:30,66,M Snr 4-,final,A,AVNC 2,HWBC 1,NSHC 1,WKOC 2,WKOC 1,AVNC 1,TGAC 1,STAC 1,,"medals"
285 (L),15:45,67,W Snr 4-,final,A,PETC 1,NELC 1,NSHC 1,WKOC 1,AVNC 1,STAC 1,WELC 1,AKLC 1,,"medals"
286 (M),16:00,68,W Nov 4X+,final,A,CAMC 22,CLIC 1,DUAC 1,HWBC 1,WKOC 1,CAMC 21,NSHC 1,WELC 1,,"medals"
287 (N),16:05,69,W Clb 2X,final,B,DUAC 2,WELC 1,WKOC 3,TAWC 1,WREC 1,DUAC 1,WESC 2,NOEC 1,,""
288 (O),16:15,69,W Clb 2X,final,A,CTYC 1,WESC 1,AWGC 1,AVNC 1,INVC 1,INVC 2,OGUC 1,WHOC 1,,"medals"
289 (P),16:30,70,W Prm 8+,final,A,,,RPCA 1,RPCC 1,RPCS 1,RPCW 1,,,,"medals"
290 (Q),16:45,71,M Prm 8+,final,A,,RPCS 1,RPCC 1,RPCA 1,RPCW 1,PET* 1,,,,"medals"
