"DRAFT RACE SCHEDULES, as at 8:21AM on Thursday 25th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:20,39,Girls U17 coxless pair,final,B,"",Wintech Racing
J,14:25,39,Girls U17 coxless pair,final,A,"",Wintech Racing
K,14:35,40,Boys U17 coxless pair,final,A,"",Crewroom
L,14:45,41,Girls U18 coxed quad sculls,final,A,"",The University of Waikato
M,14:50,42,Boys U18 double sculls,final,B,"",The University of Waikato
N,14:55,42,Boys U18 double sculls,final,A,"",The University of Waikato
O,15:05,43,Girls U15 coxed eight,final,A,"",Waipa District Council
P,15:15,44,Boys U15 coxed four,final,A,"",Goldsmiths Gallery
Q,15:20,45,Girls U17 double sculls,final,B,"",Croker Oars - New Zealand Ltd
R,15:25,45,Girls U17 double sculls,final,A,"",Croker Oars - New Zealand Ltd
S,15:30,46,Boys U17 coxed quad sculls,final,B,"",Waipa District Council
T,15:35,46,Boys U17 coxed quad sculls,final,A,"",Waipa District Council
U,15:40,47,Girls N18 coxed four,final,B,"",Defence Force Careers
V,15:45,47,Girls N18 coxed four,final,A,"",Defence Force Careers
W,15:50,48,Boys N18 coxed quad sculls,final,B,"",Defence Force Careers
X,15:55,48,Boys N18 coxed quad sculls,final,A,"",Defence Force Careers
Y,16:00,49,Girls U16 double sculls,final,B,"",Just Horse'n Around
Z,16:05,49,Girls U16 double sculls,final,A,"",Just Horse'n Around
A,16:10,50,Boys U16 single,final,B,"",MobiComm Ltd
B,16:15,50,Boys U16 single,final,A,"",MobiComm Ltd
C,16:25,51,Girls U18 coxed eight,final,A,"",RNZ
D,16:35,52,Boys U18 coxed eight,final,A,"",RNZ
