"DAY SHEETS, as at 2:16AM on Saturday 20th"
DAY 1: Saturday 26th February 2011
189,14:15,40,B U15 4+,final,B,GISC 1,HAMC 31,SPCC 1,SHAK 2,WESC 1,AKGC 3,TGSC 1,WESC 11,,""
190,14:20,40,B U15 4+,final,A,HAMB 2,SHAK 1,WTLB 3,AKGC 1,WTLB 1,HAMB 1,WTLB 2,AKGC 2,,""
191,14:30,41,G U17 2X,final,B,TAWC 1,BPCC 1,TGSC 1,WREC 1,SGEC 1,WREC 2,CAMC 2,EGGS 1,,""
192,14:35,41,G U17 2X,final,A,HAMG 1,TRGG 21,HAMC 2,HAMC 31,SPCC 1,HAMC 1,COMC 1,ROTC 2,,""
193,14:40,42,B U17 4X+,final,A,ROTC 2,WESC 1,TRGB 1,CAMC 1,SKEC 1,MERC 1,TRGB 2,CAMC 2,,""
194,14:45,43,G N18 4+,final,A,HAMC 32,HAMC 31,HKIC 1,WKDS 1,HAMC 1,WTLG 1,TAWC 1,WTLG 2,,""
195,14:50,44,B N18 4+,final,A,HAMB 1,HAMC 1,AKGC 1,HAMB 2,SGEC 1,TRGB 1,GLDW 1,SHAK 1,,""
196,14:55,45,G U16 2X,final,C,HAMC 31,ROTC 3,WESC 1,WHAC 1,BPCC 2,,HAMG 2,SAMU 2,,""
197,15:00,45,G U16 2X,final,B,CAMC 3,HKIC 2,GISC 1,CAMB 1,SKEC 1,CAMC 2,EGGS 1,TGSC 1,,""
198,15:05,45,G U16 2X,final,A,ROTC 2,HAMG 1,GLDW 1,CAMC 1,TRGG 21,MERC 1,HKIC 1,ROTC 1,,""
199,15:10,46,B U16 1X,final,C,COMC 2,HAMB 1,WHAC 3,ROTC 3,HAMB 2,TGSC 1,TGSC 2,BPCC 2,,""
200,15:15,46,B U16 1X,final,B,GISC 1,CAMC 2,TGSC 3,WHAC 4,WESC 1,WESC 2,CAMB 1,HKIC 1,,""
201,15:20,46,B U16 1X,final,A,GISC 3,COMC 1,TRGB 1,WHAC 2,WHAC 1,ROTC 1,CAMC 3,CAMC 1,WTMC 1,""
202,15:25,47,G U18 8+,final,A,,SPCC 1,WESC 2,WESC 1,WKDS 1,WKDS 2,WTLG 1,,,""
203,15:30,48,B U18 8+,final,A,WTLB 2,HAMB 2,WTLB 1,AKGC 1,SKEC 1,HAMB 1,SPCC 1,KICC 1,,""
