"DAY SHEETS, as at 9:15PM on Friday 19th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
137 (B),08:04,42,B U15 4+,heat,2,SHAK 1,STKT 2,WNCS 1,TAKA 1,SHAK 2,STPA 1,,HOWI 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
138 (C),08:08,42,B U15 4+,heat,3,HOWI 2,WTLB 2,STKT 1,ONSL 1,,SCOT 1,HAMB 1,ONSL 2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
139 (D),08:12,43,G U17 2X,heat,1,HAMG 2,WEGC 1,TAUP 2,MTAL 1,TRGG 2,EDWT 1,HAMG 1,ROTL 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
140 (E),08:16,43,G U17 2X,heat,2,TRID 1,MACL 1,ONEW 1,TAUP 1,HOWI 1,CULI 2,QMAR 2,KGCA 2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
141 (F),08:20,43,G U17 2X,heat,3,BARA 1,HAUR 1,SPLH 1,GLDW 2,CAMB 1,STPC 1,SAMU 1,KAPI 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
142 (G),08:24,43,G U17 2X,heat,4,WNHS 2,WHGG 1,QMAR 1,SHLH 1,WNGC 1,KGCA 1,CULI 1,WTLG 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
143 (H),08:28,43,G U17 2X,heat,5,NPLG 1,OTUM 1,WLGC 1,ROSE 1,WNHS 1,GGHS 2,MTMA 1,WTLG 2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
144 (I),08:32,43,G U17 2X,heat,6,TAKA 1,STMW 1,WNCS 1,TEAW 1,GLDW 1,SHGH 1,BTHC 1,ONEW 2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
145 (J),08:36,44,B U17 4X+,heat,1,ROTO 1,KGCA 2,HOWI 1,STLN 1,NAPB 1,SJHM 1,HAUR 1,,"1,2=FA; 3,4=FB"
146 (K),08:40,44,B U17 4X+,heat,2,,CAMB 2,STPA 1,HLCR 1,AGSB 1,SHAK 1,SPLH 1,,"1,2=FA; 3,4=FB"
147 (L),08:44,44,B U17 4X+,heat,3,,AGSB 2,WLCO 1,KGCA 1,STPC 1,WNCS 1,WTLB 1,,"1,2=FA; 3,4=FB"
148 (M),08:48,44,B U17 4X+,heat,4,,SHAK 2,CAMB 1,,HAVE 1,WTLB 2,STPA 2,,"1,2=FA; 3,4=FB"
149 (N),08:52,45,G N18 4+,heat,1,SPLH 1,MACL 1,DIOC 1,HOWI 1,HAMG 1,QMAR 1,BARA 1,DIOC 2,"1-4=F; Rest Elim"
150 (O),08:56,45,G N18 4+,heat,2,,MACL 2,,CARM 1,,IONA 1,GGHS 1,JPCR 1,"1-4=F; Rest Elim"
151 (P),09:00,46,B N18 4+,heat,1,,SHAK 1,ONSL 1,ROSE 1,STPC 1,HAMB 1,TRGB 1,SHAK 2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
152 (Q),09:04,46,B N18 4+,heat,2,AGSB 2,,CAMB 1,AGSB 1,SJHM 1,HOWI 2,MTAL 1,HAMB 2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
153 (R),09:08,46,B N18 4+,heat,3,SPTW 1,HAMB 4,TEAW 1,SPLH 2,HAMB 3,STPA 1,LIND 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
154 (S),09:12,47,G U15 8X+,heat,1,,HAUR 1,OTUM 1,WEGC 1,EGGS 1,SAMU 1,WLGC 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
155 (T),09:16,47,G U15 8X+,heat,2,,STKT 1,STPC 1,,TAKA 1,WNCS 1,CAMB 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
156 (U),09:20,47,G U15 8X+,heat,3,,WTLG 1,QMAR 1,STMW 1,STPC 2,TRGG 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
157 (V),09:24,48,G U16 2X,heat,1,,TRGG 1,GLDW 2,CAMB 1,WHGG 1,FRAS 1,WEGC 1,WNHS 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
158 (W),09:28,48,G U16 2X,heat,2,STPC 1,GLDW 1,SHGH 1,MACL 1,PUKE 1,WHAK 1,SHGN 1,STMW 2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
159 (X),09:32,48,G U16 2X,heat,3,STMW 1,AQUI 1,HAMG 1,STLN 1,HAUR 1,ONSL 2,ONSL 1,AOTE 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
160 (Y),09:36,48,G U16 2X,heat,4,ROSE 1,TEAW 1,QMAR 1,BARA 1,TAWA 1,MTAL 2,SAMU 1,WTLG 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
161 (Z),09:40,48,G U16 2X,heat,5,WNCS 1,TRGG 2,WLGC 3,WLGC 1,SPLH 1,WNHS 2,GGHS 1,TAKA 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
162 (A),09:44,48,G U16 2X,heat,6,WLGC 2,OTUM 1,IONA 1,MTAL 1,ONEW 1,WNGC 1,CAMB 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
163 (B),09:48,49,B U16 1X,heat,1,CAMB 1,GBHS 1,HAUR 1,SPTW 1,WENT 2,STKT 1,WLCO 1,HTIB 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
164 (C),09:52,49,B U16 1X,heat,2,CAMB 2,TRGB 1,AGSB 1,WHHS 1,WHAK 2,SJHM 2,CULI 1,NPLB 2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
165 (D),09:56,49,B U16 1X,heat,3,WHGB 1,ONSL 1,JPCR 1,MTRO 2,TRID 1,STPA 1,PUKE 1,ONSL 2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
166 (E),10:00,49,B U16 1X,heat,4,SJHM 1,MACL 1,WNHS 1,NPLB 1,AVDC 1,WHGB 2,SJHM 3,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
167 (F),10:04,49,B U16 1X,heat,5,STLN 3,WHAK 1,TAUH 1,SJHS 1,TAUP 1,STPC 1,HAMB 2,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
168 (G),10:08,49,B U16 1X,heat,6,WNCS 2,JPCR 2,ONEW 1,WENT 1,MTRO 1,TAKA 1,CULI 2,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
169 (H),10:12,49,B U16 1X,heat,7,OTUM 1,STPC 2,STLN 1,STLN 2,HAUR 2,LIND 1,HAMB 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
170 (I),10:16,50,B U15 8X+,heat,1,AGSB 1,ONSL 1,TAKA 1,KGCA 1,WLCO 2,WTLB 1,HAMB 1,,"1-4=F; Rest Elim"
171 (J),10:20,50,B U15 8X+,heat,2,,GLDW 1,KGCA 2,MTAL 1,HAMB 2,WLCO 1,SHAK 1,,"1-4=F; Rest Elim"
172 (K),10:24,52,B U18 8+,heat,1,,TRGB 1,WTLB 2,,WNCS 1,MTAL 1,,,"1-4=F; Rest Elim"
173 (L),10:28,52,B U18 8+,heat,2,,WLCO 1,WTLB 1,CAMB 1,HAMB 2,AGSB 1,,,"1-4=F; Rest Elim"
174 (M),11:30,43,G U17 2X,final,C,WNHS 1,SHGH 1,BARA 1,,CULI 1,TAUP 2,ONEW 1,WTLG 1,""
175 (N),11:35,43,G U17 2X,semi-final,1,HAUR 1,SHLH 1,MTAL 1,MACL 1,STPC 1,WLGC 1,GLDW 1,TAKA 1,"1-4=FA; Rest=FB"
176 (O),11:40,43,G U17 2X,semi-final,2,TAUP 1,GLDW 2,KGCA 1,NPLG 1,BTHC 1,HOWI 1,ROTL 1,HAMG 1,"1-4=FA; Rest=FB"
177 (P),11:50,1,B U17 1X,final,C,TAKA 1,GLDW 2,STKT 1,KGCA 2,STLN 1,MACL 2,WNCS 1,STPC 2,""
178 (Q),11:55,1,B U17 1X,semi-final,1,SJHM 2,WHAK 1,HAUR 1,BTHC 1,SCOT 1,SPTW 1,ONSL 1,GLDW 1,"1-4=FA; Rest=FB"
179 (R),12:00,1,B U17 1X,semi-final,2,SJHM 1,MACL 1,WHAK 2,STPC 1,CAMB 1,STPA 2,STPA 1,STPA 3,"1-4=FA; Rest=FB"
180 (S),12:30,4,G U15 4X+,final,C,QMAR 1,WTLG 2,BARA 2,CAMB 1,MACL 2,WLGC 2,STMW 2,STPC 3,""
181 (T),12:35,4,G U15 4X+,semi-final,1,STKT 1,STPC 2,TRGG 1,WTLG 1,BARA 1,WLGC 1,OTUM 1,JPCR 1,"1-4=FA; Rest=FB"
182 (U),12:40,4,G U15 4X+,semi-final,2,WNCS 1,NAPG 1,HAUR 1,MACL 1,IONA 1,STPC 1,PUKE 1,TRGG 2,"1-4=FA; Rest=FB"
183 (V),12:50,7,B U16 4X+,final,C,KGCA 1,NAPB 1,WLCO 2,SCOT 1,STKT 2,STKT 1,SHAK 1,WTLB 1,""
184 (W),12:55,7,B U16 4X+,semi-final,1,HAMB 2,WNCS 1,SJHM 1,AGSB 1,HAUR 1,CAMB 1,STPC 1,GBHS 1,"1-4=FA; Rest=FB"
185 (X),13:00,7,B U16 4X+,semi-final,2,SPTW 1,MACL 1,LIND 1,HAMB 1,STPA 1,HAMB 3,MTAL 1,AGSB 2,"1-4=FA; Rest=FB"
186 (Y),13:10,8,G U16 1X,final,C,STLN 2,,WHGG 1,,ONSL 1,JPCR 1,TAUP 1,KAPI 1,""
187 (Z),13:15,8,G U16 1X,semi-final,1,ROSE 1,STMW 2,MTAL 1,WLGC 1,AOTE 1,TRDL 1,STLN 1,,"1-4=FA; Rest=FB"
188 (A),13:20,8,G U16 1X,semi-final,2,TRID 1,GLDW 1,WENT 1,TEAW 1,HAUR 1,QMAR 1,AQUI 1,BTHC 1,"1-4=FA; Rest=FB"
189 (B),13:45,21,B U17 2X,final,C,WLCO 1,SHAK 2,CULI 1,CAMB 2,WHAK 2,SHAK 3,SPLH 1,WHGB 1,""
190 (C),13:50,21,B U17 2X,semi-final,1,,SHAK 1,WHAK 1,KGCA 1,TAKA 1,SJHM 1,SCOT 1,NAPB 1,"1-4=FA; Rest=FB"
191 (D),13:55,21,B U17 2X,semi-final,2,STPA 1,HAUR 1,STPC 2,STPC 1,CAMB 1,STLN 1,HAVE 1,STPA 2,"1-4=FA; Rest=FB"
192 (E),14:00,22,G U17 1X,final,C,TAUP 1,GLDW 2,NPLG 1,,GLDW 3,TAKA 1,TIKI 1,ROTL 2,""
193 (F),14:05,22,G U17 1X,semi-final,1,GLDW 1,BTHC 1,HAMG 1,STPC 1,WNHS 1,WENT 1,HUAN 1,TRID 1,"1-4=FA; Rest=FB"
194 (G),14:10,22,G U17 1X,semi-final,2,ROTL 1,HAUR 1,MTAL 1,HOWI 1,IONA 1,WLGC 1,BARA 1,HAVE 1,"1-4=FA; Rest=FB"
195 (H),14:20,24,G N18 2X,final,C,IONA 1,SHGH 1,WHAK 1,SHGN 1,HAMG 1,WHAK 2,DIOC 1,STMW 1,""
196 (I),14:25,24,G N18 2X,semi-final,1,CAMB 1,SPLH 1,WNCS 1,STPC 1,ROSE 1,WENT 1,HUAN 1,WLGC 1,"1-4=FA; Rest=FB"
197 (J),14:30,24,G N18 2X,semi-final,2,WKDS 1,TAKA 1,JPCR 1,NPLG 1,CARM 1,KGCA 1,WTLG 1,WNGC 1,"1-4=FA; Rest=FB"
198 (K),15:00,27,G U16 4X+,final,C,SAMU 1,GGHS 1,WEGC 1,GLDW 1,BARA 2,WHGG 1,WNHS 2,PUKE 1,""
199 (L),15:05,27,G U16 4X+,semi-final,1,STMW 1,IONA 1,WNHS 1,NAPG 1,TRGG 1,WLGC 2,BARA 1,STPC 1,"1-4=FA; Rest=FB"
200 (M),15:10,27,G U16 4X+,semi-final,2,WNCS 1,WLGC 1,MACL 1,HAUR 1,WTLG 1,MTAL 1,TAKA 1,CAMB 1,"1-4=FA; Rest=FB"
201 (N),15:20,28,B U16 2X,final,C,STPA 2,CAMB 2,,CULI 1,ROSE 1,STPC 2,SPTW 1,WHGB 1,""
202 (O),15:25,28,B U16 2X,semi-final,1,STPC 1,HAUR 1,WNCS 1,HAMB 1,STLN 1,MTRO 1,JPCR 1,STPA 1,"1-4=FA; Rest=FB"
203 (P),15:30,28,B U16 2X,semi-final,2,HLCR 1,SJHM 1,TAKA 1,HAUR 2,LIND 1,CAMB 1,GBHS 1,MACL 1,"1-4=FA; Rest=FB"
204 (Q),15:50,30,B U18 1X,final,C,STPA 2,EDWT 1,ONSL 2,GLDW 1,WTLB 2,TAUP 1,JPCR 1,,""
205 (R),15:55,30,B U18 1X,semi-final,1,WLCO 2,WLCO 1,BTHC 1,WENT 1,CAMB 1,KGCA 1,ONSL 1,HAMB 2,"1-4=FA; Rest=FB"
206 (S),16:00,30,B U18 1X,semi-final,2,MACL 1,AGSB 1,WNHS 1,WNCS 2,WTLB 1,AGSB 2,STPC 1,WNHS 2,"1-4=FA; Rest=FB"
207 (T),16:10,31,G U15 2X,final,C,TEAW 1,HUAN 1,TAKA 2,WEGC 1,PUKE 1,WENT 1,WEGC 2,WTLG 1,""
208 (U),16:15,31,G U15 2X,semi-final,1,WOOD 1,JPCR 1,NAPG 1,ROSE 1,QMAR 1,STPC 1,HAMG 1,GGHS 1,"1-4=FA; Rest=FB"
209 (V),16:20,31,G U15 2X,semi-final,2,STMW 1,HOWI 1,OTUM 1,TRGG 1,CAMB 1,HAUR 1,WLGC 1,TAKA 1,"1-4=FA; Rest=FB"
210 (W),16:30,32,B U15 4X+,final,C,KGCA 3,HAMB 4,SCOT 1,TRGB 1,MTAL 2,WNCS 1,WTLB 3,BTHC 1,""
211 (X),16:35,32,B U15 4X+,semi-final,1,JPCR 1,STPA 1,HAMB 1,MTAL 1,CAMB 1,KGCA 1,MACL 1,KGCA 2,"1-4=FA; Rest=FB"
212 (Y),16:40,32,B U15 4X+,semi-final,2,GLDW 1,LIND 1,STPC 1,HAMB 2,WLCO 1,HAMB 3,SJHM 1,AGSB 1,"1-4=FA; Rest=FB"
213 (Z),16:45,48,G U16 2X,final,C,AQUI 1,PUKE 1,CAMB 2,GLDW 1,TAKA 1,SAMU 1,GGHS 1,WHGG 1,""
214 (A),16:50,48,G U16 2X,semi-final,1,ONEW 1,IONA 1,TRGG 1,MACL 1,HAUR 1,ROSE 1,WLGC 1,WEGC 1,"1-4=FA; Rest=FB"
215 (B),16:55,48,G U16 2X,semi-final,2,STMW 1,STPC 1,MTAL 1,WTLG 1,TRGG 2,GLDW 2,STLN 1,MTAL 2,"1-4=FA; Rest=FB"
216 (C),17:00,49,B U16 1X,final,C,HAUR 2,STLN 3,AGSB 1,AVDC 1,WENT 1,TRID 1,STKT 1,NPLB 1,""
217 (D),17:05,49,B U16 1X,semi-final,1,STPC 1,LIND 1,SPTW 1,STPA 1,CAMB 2,SJHM 1,MTRO 1,STLN 2,"1-4=FA; Rest=FB"
218 (E),17:10,49,B U16 1X,semi-final,2,CULI 1,JPCR 1,WHAK 1,TAKA 1,HAMB 1,HAUR 1,MACL 1,HTIB 1,"1-4=FA; Rest=FB"

DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
219 (A),07:55,1,B U17 1X,final,B,ONSL 1,SJHM 2,GLDW 1,SPTW 1,SJHM 1,STPA 3,WHAK 2,MACL 1,""
220 (B),08:00,1,B U17 1X,final,A,SCOT 1,HAUR 1,CAMB 1,BTHC 1,STPC 1,WHAK 1,STPA 1,STPA 2,"medals"
221 (C),08:05,2,G U17 4+,final,B,MTAL 1,QMAR 1,SPLH 2,STKT 1,TRGG 1,STPC 1,SHGH 1,WEGC 1,""
222 (D),08:10,2,G U17 4+,final,A,WLGC 1,ONEW 1,DIOC 3,DIOC 1,WKDS 1,WNCS 1,SPLH 1,EGGS 1,"medals"
223 (E),08:15,3,B U15 2X,final,B,BTHC 1,LIND 1,WLCO 1,JPCR 1,HAMB 1,MACL 1,STLN 1,SJHM 2,""
224 (F),08:20,3,B U15 2X,final,A,TAKA 1,CAMB 1,GLDW 1,CAMP 1,MTAL 1,NPLB 1,HAVE 1,STPC 1,"medals"
225 (G),08:25,4,G U15 4X+,final,B,NAPG 1,WNCS 1,TRGG 2,WLGC 1,HAUR 1,OTUM 1,STPC 2,STKT 1,""
226 (H),08:30,4,G U15 4X+,final,A,PUKE 1,IONA 1,STPC 1,WTLG 1,MACL 1,TRGG 1,JPCR 1,BARA 1,"medals"
227 (I),08:35,5,B U18 2-,final,B,STKT 2,HLCR 1,WNHS 1,SHAK 1,ONSL 1,TRGB 1,WLCO 2,SPTW 1,""
228 (J),08:40,5,B U18 2-,final,A,AGSB 2,WLCO 1,WTLB 1,HAMB 1,AGSB 1,HAMB 2,STKT 1,MTAL 1,"medals"
229 (K),08:45,6,G U18 2X,final,B,OTUM 1,GGHS 1,STMW 1,,JPCR 1,PUKE 1,WOOD 1,DIOC 1,""
230 (L),08:50,6,G U18 2X,final,A,CAMB 1,BARA 1,WTLG 1,ONSL 1,WNCS 1,WLGC 1,STPC 1,STPC 2,"medals"
231 (M),08:55,7,B U16 4X+,final,B,HAMB 3,MTAL 1,SPTW 1,CAMB 1,AGSB 2,STPC 1,HAMB 2,GBHS 1,""
232 (N),09:00,7,B U16 4X+,final,A,HAUR 1,SJHM 1,STPA 1,HAMB 1,WNCS 1,AGSB 1,MACL 1,LIND 1,"medals"
233 (O),09:05,8,G U16 1X,final,B,TEAW 1,STMW 2,GLDW 1,ROSE 1,TRID 1,TRDL 1,BTHC 1,,""
234 (P),09:10,8,G U16 1X,final,A,AOTE 1,STLN 1,WLGC 1,WENT 1,MTAL 1,HAUR 1,AQUI 1,QMAR 1,"medals"
235 (Q),09:15,9,B N18 2X,final,B,WHGB 1,TRID 1,CAMB 1,LIND 1,SJHM 2,STLN 1,KGCA 1,ROTO 1,""
236 (R),09:20,9,B N18 2X,final,A,PUKE 1,GLDW 1,STPC 2,HAMB 1,ROSE 1,STPC 1,SJHM 1,NPLB 1,"medals"
237 (S),09:30,10,G N18 8+,final,A,MTAL 1,SHGH 1,BARA 1,EGGS 1,STPC 1,DIOC 1,JPCR 1,WTLG 1,"medals"
238 (T),09:40,11,B U17 8+,final,A,AGSB 2,WTLB 2,MTAL 1,SPLH 1,HAMB 1,AGSB 1,WNCS 1,WTLB 1,""
239 (U),09:45,12,G U17 4X+,final,B,TAKA 1,STPC 2,WTLG 1,WLGC 1,GLDW 2,STKT 1,WNCS 1,QMAR 1,""
240 (V),09:50,12,G U17 4X+,final,A,TRGG 1,CAMB 1,MACL 1,GLDW 1,STPC 1,WNHS 1,BTHC 1,DIOC 1,"medals"
241 (W),10:05,14,G U15 4+,final,B,BARA 1,MACL 1,WTLG 1,TRGG 1,NAPG 1,IONA 1,TEAW 1,WEGC 1,""
242 (X),10:10,14,G U15 4+,final,A,DIOC 3,QMAR 1,WKDS 2,DIOC 1,WKDS 1,DIOC 2,HAMG 1,HOWI 1,"medals"
243 (Y),10:15,15,B U18 4X+,final,B,TRGB 1,SHAK 1,AGSB 1,GLDW 1,STPA 1,JPCR 1,SPTW 1,STKT 2,""
244 (Z),10:20,15,B U18 4X+,final,A,WLCO 1,STKT 1,KGCA 1,HAMB 2,HAMB 1,MACL 1,WTLB 1,CAMB 1,"medals"
245 (A),10:30,16,G U18 2-,final,A,SHLH 1,CAMB 1,ONSL 1,STPC 1,SPLH 1,BARA 1,KGCA 1,HLCR 1,"medals"
246 (B),10:35,17,B U16 4+,final,B,GLDW 2,GBHS 1,WTLB 2,STKT 1,WLCO 1,SHAK 2,MTAL 1,STKT 3,""
247 (C),10:40,17,B U16 4+,final,A,SPTW 1,HAMB 2,HAMB 1,SHAK 1,WTLB 1,SPLH 1,GLDW 1,MACL 1,"medals"
248 (D),10:50,18,G U16 8+,final,A,STKT 1,WKDS 1,SHGH 1,EGGS 1,DIOC 1,WTLG 1,BARA 1,WLGC 1,"medals"
249 (E),11:00,19,B N18 8+,final,A,AGSB 1,AGSB 2,TRGB 1,SHAK 1,HAMB 1,STPA 1,SPLH 1,WLCO 1,""
250 (F),11:15,21,B U17 2X,final,B,WHAK 1,HAVE 1,STPA 2,STPA 1,SJHM 1,SCOT 1,STLN 1,,""
251 (G),11:20,21,B U17 2X,final,A,HAUR 1,NAPB 1,KGCA 1,STPC 1,TAKA 1,CAMB 1,STPC 2,SHAK 1,"medals"
252 (H),11:25,22,G U17 1X,final,B,HAUR 1,BARA 1,ROTL 1,HAVE 1,GLDW 1,WENT 1,HUAN 1,TRID 1,""
253 (I),11:30,22,G U17 1X,final,A,BTHC 1,HAMG 1,WNHS 1,STPC 1,MTAL 1,IONA 1,HOWI 1,WLGC 1,"medals"
254 (J),11:40,23,B U15 8+,final,A,HAMB 2,STKT 1,AGSB 1,STPA 1,HAMB 1,SHAK 1,WTLB 1,HOWI 1,"medals"
255 (K),11:45,24,G N18 2X,final,B,KGCA 1,,CAMB 1,JPCR 1,WLGC 1,WNGC 1,WKDS 1,WENT 1,""
256 (L),11:50,24,G N18 2X,final,A,TAKA 1,WTLG 1,WNCS 1,CARM 1,STPC 1,NPLG 1,ROSE 1,SPLH 1,"medals"
257 (M),12:00,25,B U18 4+,final,A,TRGB 2,GLDW 1,HAMB 2,WTLB 1,HAMB 1,AGSB 1,TRGB 1,STKT 1,"medals"
258 (N),12:10,26,G U18 4+,final,A,SHGH 1,DIOC 1,STPC 2,STPC 1,EGGS 1,WNCS 1,SPLH 1,EGGS 2,"medals"
259 (O),12:15,27,G U16 4X+,final,B,STMW 1,MTAL 1,HAUR 1,NAPG 1,,WLGC 2,IONA 1,TAKA 1,""
260 (P),12:20,27,G U16 4X+,final,A,BARA 1,WLGC 1,STPC 1,WTLG 1,TRGG 1,MACL 1,WNHS 1,CAMB 1,"medals"
261 (Q),12:25,28,B U16 2X,final,B,HLCR 1,LIND 1,STPC 1,MTRO 1,MACL 1,HAUR 2,STPA 1,HAUR 1,""
262 (R),12:30,28,B U16 2X,final,A,STLN 1,CAMB 1,SJHM 1,TAKA 1,WNCS 1,HAMB 1,JPCR 1,GBHS 1,"medals"
263 (S),12:35,29,G U18 1X,final,B,ONSL 2,WOOD 1,HOWI 1,IONA 1,HAMG 1,STLN 1,,WNCS 2,""
264 (T),12:40,29,G U18 1X,final,A,BARA 1,BARA 2,WTLG 2,ONSL 1,WTLG 1,WNCS 1,HTVH 1,HUAN 1,"medals"
265 (U),12:45,30,B U18 1X,final,B,WNHS 2,AGSB 1,STPC 1,HAMB 2,MACL 1,ONSL 1,WENT 1,WLCO 2,""
266 (V),12:50,30,B U18 1X,final,A,AGSB 2,WTLB 1,WNHS 1,WNCS 2,CAMB 1,KGCA 1,WLCO 1,BTHC 1,"medals"
267 (W),12:55,31,G U15 2X,final,B,WLGC 1,STMW 1,JPCR 1,GGHS 1,HAUR 1,TAKA 1,WOOD 1,,""
268 (X),13:00,31,G U15 2X,final,A,NAPG 1,ROSE 1,STPC 1,QMAR 1,CAMB 1,OTUM 1,TRGG 1,HOWI 1,"medals"
269 (Y),13:05,32,B U15 4X+,final,B,JPCR 1,KGCA 1,KGCA 2,MACL 1,GLDW 1,SJHM 1,STPC 1,AGSB 1,""
270 (Z),13:10,32,B U15 4X+,final,A,HAMB 2,WLCO 1,CAMB 1,HAMB 1,LIND 1,HAMB 3,MTAL 1,STPA 1,"medals"
271 (A),13:20,33,G U17 8+,final,A,STKT 1,EGGS 2,SPLH 1,WNCS 1,WKDS 1,STPC 1,DIOC 1,EGGS 1,"medals"
272 (B),13:30,34,B U17 4+,final,A,HAMB 2,WTLB 1,MTAL 1,CAMB 1,HAMB 1,AGSB 1,SPLH 1,WNCS 1,"medals"
273 (C),13:34,35E,G E N18 4X+,final,B,WHGG 1,TEAW 1,STPC 1,WNHS 1,WHAK 1,OTUM 1,STPC 2,STKT 1,""
274 (D),13:40,35E,G E N18 4X+,final,A,WNGC 1,STMW 1,CARM 1,TRGG 1,SHGH 1,MACL 1,WEGC 1,GGHS 1,"medals"
275 (E),13:45,36E,B E N18 4X+,final,A,WLCO 1,CAMB 1,KGCA 1,STPA 1,STPC 1,TEAW 1,TRGB 1,HAMB 2,"medals"
276 (F),14:05,37,G U16 4+,final,A,WKDS 2,IONA 1,WLGC 1,DIOC 1,WKDS 1,NAPG 1,SHGH 1,WNCS 1,"medals"
277 (G),14:10,38,B U16 8+,final,B,STKT 2,WNCS 1,GLDW 2,MTAL 1,HAMB 2,WTLB 2,SHAK 2,GBHS 1,""
278 (H),14:15,38,B U16 8+,final,A,WTLB 1,GLDW 1,HAMB 1,AGSB 1,STKT 1,SHAK 1,SPLH 1,WLCO 1,"medals"
279 (I),14:25,39,G U18 4X+,final,A,STLN 1,JPCR 1,CAMB 1,BARA 1,WLGC 1,STPC 1,WNHS 1,TEAW 1,"medals"
280 (J),14:30,40,B U18 2X,final,B,CULI 1,,HAMB 2,STKT 2,AGSB 1,CAMB 2,JPCR 1,STPA 1,""
281 (K),14:35,40,B U18 2X,final,A,WNCS 1,MACL 1,STPC 1,,STKT 1,HAMB 1,WNHS 1,CAMB 1,"medals"
282 (L),14:40,41,G U15 8+,final,B,HOWI 1,WKDS 2,STPC 2,WNCS 1,STKT 1,WTLG 2,CAMB 1,DIOC 2,""
283 (M),14:45,41,G U15 8+,final,A,MTAL 1,STPC 1,WTLG 1,WKDS 1,DIOC 1,BARA 1,EGGS 1,QMAR 1,"medals"
284 (N),14:50,42,B U15 4+,final,B,TAKA 2,WTLB 2,HAMB 2,CAMP 1,ONSL 1,TRGB 1,STKT 2,ONSL 2,""
285 (O),14:55,42,B U15 4+,final,A,SHAK 2,SHAK 1,HAMB 1,WTLB 1,STPA 1,STPA 2,GLDW 1,STKT 1,"medals"
286 (P),15:00,43,G U17 2X,final,B,SHLH 1,NPLG 1,HOWI 1,HAUR 1,KGCA 1,WLGC 1,TAKA 1,TAUP 1,""
287 (Q),15:05,43,G U17 2X,final,A,GLDW 2,HAMG 1,ROTL 1,BTHC 1,GLDW 1,MACL 1,STPC 1,MTAL 1,"medals"
288 (R),15:10,44,B U17 4X+,final,B,STLN 1,CAMB 2,STPA 2,WNCS 1,SJHM 1,SHAK 1,WTLB 1,SHAK 2,""
289 (S),15:15,44,B U17 4X+,final,A,HAVE 1,NAPB 1,STPA 1,HAUR 1,CAMB 1,KGCA 1,STPC 1,AGSB 1,"medals"
290 (T),15:25,45,G N18 4+,final,A,JPCR 1,STPC 1,CARM 1,IONA 1,HAMG 1,DIOC 1,SPLH 1,DIOC 2,"medals"
291 (U),15:30,46,B N18 4+,final,B,AGSB 2,TRGB 1,SPLH 2,TEAW 1,NAPB 1,MTAL 1,SPTW 1,HAMB 3,""
292 (V),15:35,46,B N18 4+,final,A,ROSE 1,LIND 1,SJHM 1,HAMB 1,STPA 1,STPC 1,HAMB 2,AGSB 1,"medals"
293 (W),15:40,47,G U15 8X+,final,B,WNCS 1,EGGS 1,WTLG 1,STKT 1,CAMB 1,HAUR 1,STMW 1,SAMU 1,""
294 (X),15:45,47,G U15 8X+,final,A,STPC 2,QMAR 1,STPC 1,TRGG 1,WLGC 1,TAKA 1,OTUM 1,WEGC 1,"medals"
