"DAY SHEETS, as at 12:22PM on Saturday 20th"
DAY 1: Saturday 2nd December 2017
163 (S),09:30,14,B U18 2-,final,A,HAMB 3,HAMB 4,HAMB 1,ROTC 1,HAMB 2,CAMC 31,AKGC 2,TGAC 2,""
164 (T),09:35,15,G U16 4+,final,A,HAMC 1,COMC 1,WTLG 1,WKOC 1,WKOC 2,AKLC 31,CAMC 31,AKLC 33,""
165 (U),09:40,16,W Clb 2-,final,A,,,WESC 2,NSHC 2,NSHC 1,WESC 1,,,""
166 (V),09:45,17,M Nov 4X+,final,B,MERC 2,MTAL 31,GLDW 1,CAMC 32,TAWC 1,WESC 21,KICC 2,SPCC 1,""
167 (W),09:50,17,M Nov 4X+,final,A,WESC 22,CAMC 31,NSHC 1,HAMB 1,HAMB 2,KICC 1,COMC 1,GLDW 2,""
168 (X),09:55,18,G U18 1X,final,B,AKLC 31,WTLG 3,GLDW 1,CAMC 31,GLDW 3,WTLG 1,MACL 1,CAMC 32,""
169 (Y),10:00,18,G U18 1X,final,A,WHAC 1,WTLG 2,MTAL 31,BPCC 1,GLDW 4,COMC 1,BPCC 2,WENT 1,""
170 (Z),10:05,19,B U16 4X+,final,B,WREC 1,BPCC 1,GLDW 3,SHAK 2,MTAL 32,AKGC 2,AKGC 1,KICC 1,""
171 (A),10:10,19,B U16 4X+,final,A,CAMC 31,HAMB 2,SJHM 1,MACL 2,SHAK 1,GLDW 1,HAMB 1,WESC 21,""
172 (B),10:15,20,B U18 2X,final,B,KICC 3,CAMC 31,WESC 21,GLDW 2,AKGC 1,WHAC 1,AKGC 3,MTAL 31,""
173 (C),10:20,20,B U18 2X,final,A,HAMB 2,CAMC 34,BPCC 1,KICC 1,KICC 2,HAMB 1,CAMC 33,SJHM 2,""
174 (D),10:25,21,M Int 4X+,final,A,ROTC 1,COMC 1,HAMB 1,WREC 1,SHAK 1,WHAC 1,CAMC 1,HAMB 2,""
175 (E),10:30,22,M Clb 4X-,final,A,,WKOC 2,ROTC 1,WKOC 1,NSHC 1,AKLC 1,,,""
176 (F),10:35,23,W Nov 4+,final,B,HAMG 2,HAMC 11,MERC 1,WKOC 3,WTLG 1,WTLG 3,ROTC 1,AKLC 31,""
177 (G),10:40,23,W Nov 4+,final,A,HAMG 1,HAMC 12,WKOC 5,WKOC 2,WKOC 1,WKOC 4,WTLG 2,SPCC 1,""
178 (H),10:45,24,M Prm 1X,final,B,,,,RNZX 4,RPCW 4,RPCW 1,,,""
179 (I),10:50,24,M Prm 1X,final,A,RNZX 7,RNZX 1,RNZX 5,RNZX 2,RNZX 8,RPCW 3,RNZX 9,RNZX 10,""
180 (J),10:55,25,M Snr 1X,final,A,ROTC 1,WKOC 3,NSHC 1,WHAC 1,WESC 1,WKOC 2,WESC 2,AKLC 1,""
181 (K),11:00,26,W Prm 1X,final,B,,,RPCW 6,RPCW 4,RPCW 5,RPCW 8,RPCW 7,,""
182 (L),11:05,26,W Prm 1X,final,A,RNZX 6,RPCW 1,RNZX 3,RNZX 1,RNZX 4,RNZX 2,RNZX 5,RPCW 2,""
183 (M),11:10,27,W Snr 1X,final,A,,ROTC 1,WKOC 3,WREC 1,WKOC 1,CAMC 1,WKOC 2,,""
184 (N),11:15,28,W Int 4+,final,A,COMC 1,AKLC 32,MERC 1,AKLC 31,NSHC 1,WKOC 1,MERC 2,,""
185 (O),11:20,29,W Clb 4+,final,A,WTLG 1,SPCC 1,ROTC 1,AKLC 1,WESC 1,MERC 1,GLDW 1,WREC 1,""
186 (P),11:25,30,G U16 8+,final,A,AKLC 33,MACL 1,AKLC 31,WTLG 1,WKOC 1,HAMC 11,AKLC 32,,""
187 (Q),11:30,31,M Int 1X,final,A,,KICC 1,NSHC 1,WREC 1,ROTC 1,KICC 2,WREC 2,,""
188 (R),11:35,32,M Clb 1X,final,B,MACL 1,BPCC 2,HAMB 1,GLDW 2,SPCC 2,GLDW 1,TGAC 2,WHAC 2,""
189 (S),11:40,32,M Clb 1X,final,A,CAMC 32,WENT 1,WKOC 2,WREC 1,SPCC 1,BPCC 1,WKOC 1,SHAK 1,""
190 (T),11:45,33,M Nov 8+,final,A,AKGC 2,GLDW 1,TGAC 1,HAMB 3,HAMB 1,WESC 21,HAMB 2,AKGC 1,""
191 (U),11:50,34,W Nov 8X+,final,A,,BPCC 1,HAMC 11,TGAC 21,CAMC 31,WTLG 1,MTAL 31,,""
192 (V),11:55,35,G U16 1X,final,B,TGAC 24,BPCC 2,COMC 3,COMC 1,TAWC 1,COMC 4,TGAC 1,MTAL 32,""
193 (W),12:00,35,G U16 1X,final,A,TGAC 22,TGAC 23,WHAC 1,,MTAL 31,WENT 1,COMC 2,GLDW 1,""
194 (X),12:05,36,M Int 2X,final,B,WREC 1,HAMC 1,SGEC 1,WREC 3,SJHM 1,HAMB 3,COMC 1,WHAC 1,""
195 (Y),12:10,36,M Int 2X,final,A,KICC 1,NSHC 3,NSHC 1,SHAK 2,HAMB 2,NSHC 2,WKOC 1,ROTC 1,""
196 (Z),12:15,37,M Clb 2X,final,A,WESC 1,WKOC 1,CAMC 31,WREC 1,ROTC 1,CAMC 1,WKOC 2,WESC 2,""
197 (A),12:20,38,W Int 1X,final,B,BPCC 3,KICC 3,BPCC 2,CAMC 32,BPCC 4,KICC 4,TAWC 4,TAWC 3,""
198 (B),12:25,38,W Int 1X,final,A,BPCC 1,NSHC 1,CAMC 31,KICC 2,CAMC 1,KICC 1,TAWC 1,ROTC 1,""
199 (C),12:30,39,W Clb 1X,final,A,WTLG 1,WTLG 2,BPCC 1,KICC 1,COMC 1,WKOC 1,BPCC 2,AKLC 1,""
200 (D),12:35,40,B U18 4X+,final,A,HAMB 4,AKGC 2,SJHM 1,HAMB 1,KICC 1,WHAC 1,HAMB 2,WESC 21,""
201 (E),12:40,41,B U16 2X,final,B,MTAL 31,MACL 2,CAMC 31,WESC 21,WREC 2,GLDW 1,AKGC 2,MACL 1,""
202 (F),12:45,41,B U16 2X,final,A,COMC 1,SJHM 2,HAMB 1,CAMC 32,SJHM 1,SHAK 1,HAMB 2,AKGC 1,""
203 (G),12:50,42,M Snr 2X,final,A,ROTC 1,AKLC 1,WESC 2,WESC 1,WREC 1,NSHC 1,KICC 1,,""
204 (H),12:55,44,W Snr 2X,final,A,NSHC 2,WESC 2,ROTC 1,WKOC 2,WREC 1,NSHC 1,CAMC 1,WREC 2,""
205 (I),13:00,45,W Prm 2X,final,A,,RPCW 4,RPCW 1,RNZX 1,RNZX 2,RPCW 2,,,""
206 (J),13:05,46,M Nov 2X,final,B,MERC 1,KICC 2,NSHC 2,SPCC 1,WREC 1,MERC 2,KICC 1,MACL 1,""
207 (K),13:10,46,M Nov 2X,final,A,ROTC 1,NSHC 1,HAMB 2,WHAC 1,WESC 21,HAMB 1,BPCC 1,WESC 22,""
208 (L),13:15,47,B U18 4+,final,A,WESC 21,HAMB 2,MTAL 1,HAMB 1,AKGC 1,CAMC 31,AKGC 2,TGAC 1,""
209 (M),13:20,48,W Int 8X+,final,A,,,,BPCC 1,MTAL 31,,,,""
210 (N),13:25,49,G U18 2-,final,A,,HAMC 1,WKOC 1,SPCC 1,WKOC 2,HAMC 11,TGAC 21,,""
211 (O),13:30,50,B U16 4+,final,A,MTAL 31,HAMB 2,MACL 1,GLDW 1,HAMB 1,SHAK 1,SHAK 2,MTAL 32,""
212 (P),13:35,51,W Opn 4-,final,A,NSHC 1,NSHC 2,RNZX 2,RNZX 3,RNZX 1,RNZX 4,RPCW 1,NSHC 3,""
213 (Q),13:40,52,M Opn 4-,final,A,,NSHC 2,WKOC 1,WESC 1,NSHC 1,RPCW 1,,,""
214 (R),13:45,53,M Clb 2-,final,A,,,WESC 2,WKOC 1,AKLC 1,WESC 1,,,""
215 (S),13:50,54,W Nov 4X+,final,B,CAMC 31,GLDW 1,WTLG 1,WTLG 3,CAMC 32,TGAC 22,AKLC 33,AKLC 31,""
216 (T),13:55,54,W Nov 4X+,final,A,TAWC 1,NSHC 1,MERC 1,ROTC 1,AKLC 1,WKOC 1,WTLG 2,TGAC 21,""
217 (U),14:00,55,B U18 1X,final,B,KICC 3,WENT 1,WESC 22,MACL 1,KICC 5,BPCC 3,KICC 4,BPCC 1,""
218 (V),14:05,55,B U18 1X,final,A,HAMB 1,WHAC 1,CAMC 32,KICC 2,CAMC 31,HAMB 2,KICC 1,SPCC 1,""
219 (W),14:10,56,M Int 4+,final,A,SHAK 1,SPCC 1,NSHC 1,HAMB 2,SPCC 2,TGAC 1,SHAK 2,COMC 1,""
220 (X),14:15,57,M Clb 4+,final,A,,AKGC 3,WESC 21,SPCC 1,CAMC 1,SHAK 1,AKGC 2,TGAC 1,""
221 (Y),14:20,58,G U18 2X,final,B,HAMG 1,TGAC 1,KICC 1,AKLC 31,MTAL 31,COMC 1,MACL 1,MERC 1,""
222 (Z),14:25,58,G U18 2X,final,A,WHAC 1,WTLG 1,GLDW 4,BPCC 1,CAMC 31,TGAC 21,GLDW 3,BPCC 2,""
223 (A),14:30,59,W Int 4X+,final,A,MERC 1,WREC 1,BPCC 1,WKOC 1,ROTC 1,CAMC 1,TGAC 21,KICC 1,""
224 (B),14:35,60,W Clb 4X-,final,A,,,ROTC 1,NSHC 1,WESC 1,TAWC 1,,,""
225 (C),14:40,61,W Opn 4X-,final,A,,WESC 1,WREC 1,,NSHC 1,WKOC 1,,,""
226 (D),14:45,62,M Opn 4X-,final,A,KICC 1,WREC 1,AKLC 1,NSHC 1,WKOC 1,ROTC 1,WESC 1,,""
227 (E),14:50,63,G U16 4X+,final,A,COMC 1,CAMC 31,TGAC 21,MACL 1,WTLG 1,GLDW 1,CAMC 32,MTAL 31,""
228 (F),14:55,64,M Nov 8X+,final,A,AKGC 1,HAMB 2,,HAMB 1,KICC 2,KICC 1,CAMC 31,MTAL 31,""
229 (G),15:00,65,W Nov 8+,final,A,MTAL 31,AKLC 31,WKOC 2,WTLG 2,WTLG 1,HAMG 1,WKOC 1,MERC 1,""
230 (H),15:05,66,B U16 8+,final,A,MTAL 31,WESC 21,GLDW 1,HAMB 3,HAMB 1,GLDW 2,SHAK 1,AKGC 2,""
231 (I),15:10,67,W Int 8+,final,A,NSHC 1,,,,,,,,""
231 (I),15:10,69,W Clb 8+,final,A,,,MERC 1,WKOC 1,AKLC 1,GLDW 1,,,""
232 (J),15:15,68,M Int 8+,final,A,COMC 1,WREC 1,,,,,,,""
232 (J),15:15,70,M Clb 8+,final,A,,,,WESC 1,,HAMB 1,AKGC 1,SPCC 1,""
232 (J),15:15,73,M Snr 8+,final,A,,,,,WKOC 1,,,,""
233 (K),15:20,71,G U18 8+,final,A,TGAC 21,AKLC 32,SPCC 1,WKOC 1,AKLC 31,MACL 1,HAMC 11,,""
234 (L),15:25,72,B U18 8+,final,A,TGAC 1,MTAL 31,AKGC 1,HAMB 1,CAMC 31,HAMB 2,SHAK 1,AKGC 2,""
