"DAY SHEETS, as at 3:49AM on Wednesday 24th"
DAY 1: Saturday 28th January 2012
202,21:10,35B,W U19 8+,final,A,,OAMC 1,RRGS 1,TIMC 1,VILL 1,WRAC 1,STMG 1,,,,""
203,21:15,36,M Clb 1X,final,A,AVNC 1,OGUC 2,DUAC 2,DUAC 1,OGUC 1,WRAC 1,STCC 1,NELC 1,,,""
205,21:25,36A,M U19 1X,final,A,STAN 1,INVC 1,PICC 1,TIMC 2,BLEC 1,OTAC 2,OTAC 1,TIMC 3,,,""
206,21:30,37,M Opn 2X,final,A,RPCS 4,RPCS 2,RPCS 1,RPCC 1,RPCC 3,RPCC 4,RPCC 2,CURC 1,,,""
209,21:45,39,W Clb 4X-,final,A,,OGUC 1,WRAC 1,WHOC 1,TIMC 1,AVNC 2,,,,,""
210,21:50,39A,W Opn 4X-,final,A,,RPCC 1,WHOC 1,RPCC 2,RPCS 1,AVNC 1,,,,,""
211,21:55,39B,W U19 4X+,final,A,MARN 1,OGHS 1,TIMC 1,WRAC 1,VILL 1,NELC 1,XCOM 1,,,,""
213,22:05,40,G U16 2X,final,A,NOEC 2,TIMC 1,WRAC 1,BURN 1,CGHS 1,ASHB 1,CROC 1,PICC 1,,,""
215,22:15,40A,G U17 2X,final,A,NELC 1,WHOC 1,TIMC 1,NOEC 2,OTAC 1,STAN 1,WHOC 2,NOEC 1,,,""
216,22:20,41,W Nov 4X+,final,A,STMG 1,WTUC 1,STCC 1,OTAC 1,CGHS 2,OGUC 1,NOEC 2,VILL 1,,,""
218,22:30,41A,G U15 4X+,final,A,RRGS 1,STMG 2,TIMC 2,NELC 1,NOEC 1,STMG 1,VILL 1,WRAC 1,,,""
219,22:35,42,M Clb 8+,final,A,,CHCC 3,CHCC 2,AVNC 1,NELC 1,CHCC 1,CURC 1,,,,""
