"DRAW, as at 6:29PM on Tuesday 23rd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
25,B U16 4+,semi-final,2,WLCO1 {SCR},CHCO1,HAMB1 {SCR},STBD1,WTLB1,SPLH1,CBHS1,STBD2,
25,B U16 4+,repechage,1,STKT1,STPC1,WLCO1,WNHS1,TIMB1,WLCO2,SPLH3,CHCO2,
25,B U16 4+,repechage,2,STBD2,CHCO3,SPTW2,CBHS1,WTLB3,WTLB2,PUKE1,,
25,B U16 4+,heat,1,WNHS1,PUKE1,MACL1,DUNS1,CHCO3,MTAS1,SPLH1,,
25,B U16 4+,heat,2,CROM1,SHAK1,WTLB1,WLCO2,STKT1,WTLB3,STAN1,,
25,B U16 4+,heat,3,SPLH3,STBD1,SPTW2,NELB1,TIMB1,TAKA1,SPTW1,,
25,B U16 4+,heat,4,CBHS2,STPC1,STBD2,HAMB1,MLBB1,SPLH2,CBHS1,,
25,B U16 4+,heat,5,WLCO1,AGSB1,WTLB2,CHCO2,TAKA2,CHCO1,BULL1,,
26,G U18 2X,final,A,AVSG1,NAPG1,CGHS1,STPC1,RONC1,MLBG1,KAIA1,VERD1,
26,G U18 2X,final,B,HAMG1 {SCR},BTHC1,BURN1 {SCR},WNHS1 {SCR},TAKA2,MARN1 {SCR},TAKA1,MARN2 {SCR},
26,G U18 2X,semi-final,1,HAMG1,TAKA1,STPC1,WNHS1,MLBG1,KAIA1,AVSG1,BURN1,
26,G U18 2X,semi-final,2,BTHC1,NAPG1,VERD1,CGHS1,RONC1,MARN2,MARN1,TAKA2,
26,G U18 2X,repechage,1,EGGS2,SHGH1,AVSG1,BURN1,CGHS3,KGCA1,CRAI1,BTHC1,
26,G U18 2X,repechage,2,DIOC1,HAMG1,TAKA2,SPLH1,EGGS1,MARN1,STMG1,SHLH1,
26,G U18 2X,heat,1,STPC1,STMG1,OGHS1,HAMG1,BURN2,BURN1,VERD1,CGHS2,
26,G U18 2X,heat,2,ONSL1,TAKA1,VILL1,KGCA1,SPLH1,EGGS2,CGHS1,,
26,G U18 2X,heat,3,CGHS3,CRAI1,KAIA1,WTLG1,RONC1,WNGC1,SAMU1,TAKA2,
26,G U18 2X,heat,4,MARN2,EGGS1,WNHS1,SHLH1,RRGS1 {SCR},DIOC1,SHGH1,,
26,G U18 2X,heat,5,NAPG1,MARN1,BTHC1,MLBG1,SLDG1,HAUR1,VILL3 {SCR},AVSG1,
27,G U15 4X+,final,A,STPC1,BURN1,MARN1,CGHS1,ROTG1,TRGG1,HAUR1,WHGG1,
27,G U15 4X+,final,B,TIMG1,RRGS2,JPCR1,TRGG2,CRAI1 {SCR},STAN1,RONC1,DUNS1,
27,G U15 4X+,semi-final,1,BURN1,MARN1,CGHS1,JPCR1,CRAI1,DUNS1,STPC1,RONC1,
27,G U15 4X+,semi-final,2,WHGG1,HAUR1,TRGG2,ROTG1,TRGG1,TIMG1,RRGS2,STAN1,
27,G U15 4X+,repechage,1,DUNS1,RONC1,WHGG1,STPC1,MARN2,STMG2,WKDS1,RRGS1,
27,G U15 4X+,repechage,2,TRGG3,EGGS1,STHI1,STAN1,STKT1,BURN1,RRGS2,,
27,G U15 4X+,heat,1,TRGG2,PUKE1,BURN1,CGHS1,STPC1,CRAI2,RRGS2,,
27,G U15 4X+,heat,2,STAN1,ROTG1,RONC1,QMAR1,RRGS1,RONC2,STMG1,,
27,G U15 4X+,heat,3,SHGH1 {SCR},MARN2,EGGS1,MARN1,TRGG1,WKDS1,BTHC1,,
27,G U15 4X+,heat,4,STMG2,COLU1,STHI2,TIMG1,STKT1,TRGG3,JPCR1,,
27,G U15 4X+,heat,5,CRAI1,DUNS1,TRGG4,WHGG1,STHI3,STHI1,HAUR1,,
28,G U17 4+,final,A,SHGH1,HLCR1,STPC1,RRGS1,WNHS1,STMG1,WKDS1,WNCS1,
28,G U17 4+,final,B,HAUR1,ASHB1,QMAR1,WLGC1,RRGS2,SHGN1,CGHS1 {SCR},ASHB2,
28,G U17 4+,repechage,1,SHGN1,MLBG1,WLGC1,HAUR1,ASHB2,SHGH1,TRGG1,VILL1,
28,G U17 4+,repechage,2,MGCX1,CGHS1,WNCS1,RRGS2,QMAR1,ASHB1,NGTA1,,
28,G U17 4+,heat,1,HAUR1,STPC1,STKT1,NGTA1,SHGH1,HLCR1,WNCS1,SHGN1,
28,G U17 4+,heat,2,MGCX1,WTLG1,ASHB2,WNHS1,ASHB1,MLBG1,QMAR1,WKDS1,
28,G U17 4+,heat,3,RRGS2,TRGG1,CGHS1,VILL1,STMG1,RRGS1,WLGC1,,
29,B U17 8+,final,A,STKT1,WTLB1,AGSB1,CHCO1,STBD1,KGCA1,HAMB1,TAKA1,
29,B U17 8+,repechage,1,TAKA1,WLCO1 {SCR},HAMB1,AGSB1,KGCA1,WTLB1,STKT1,,
29,B U17 8+,heat,1,,WLCO1,KGCA1,CHCO1,TAKA1,WTLB1,,,
29,B U17 8+,heat,2,,,STBD1,STKT1,HAMB1,AGSB1,,,
30,B U18 2X,final,A,LIND1,MLBB1,STCC1,STPC1,JHAR1,RAHS1,WNCS1,STCC2,
30,B U18 2X,final,B,CHCO1,STBD4,ONSL1,MLBB2,NGSX1,TRGB1,DILW1,STPC2,
30,B U18 2X,semi-final,1,BTHC1,ONSL1,LIND1,STPC2,BURN1,RAHS1,WNHS1,FRAN1,
30,B U18 2X,semi-final,2,LOGA1,STBD3,CHCO1,STCC2,STPC1,NGSX1,KHSD1,STPC3,
30,B U18 2X,semi-final,3,MLBB2,STBD4,WNCS1,JHAR1,STBD2,STBD1,NAPB1,CHCO2,
30,B U18 2X,semi-final,4,TAKA2,TRGB1,MLBB1,STCC1,WHAK1,DILW1,TAKA1,STBD5 {SCR},
30,B U18 2X,repechage,1,,MLBB2,BTHC1,STPC3,CHCO2,STKT1,TAKA3,,
30,B U18 2X,repechage,2,,TAKA2,FRAN1,LOGA1,SLDB1,STBD5,MLBB3,,
30,B U18 2X,heat,1,BURN1,DILW1,CHCO2,MTAS2,STBD5,WNCS1,KHSD1,WTKB1,
30,B U18 2X,heat,2,MLBB1,STCC2,ONSL1,NAPB1,MTAS1,FRAN1,TAKA3,,
30,B U18 2X,heat,3,STPC3,LIND1,NGSX1,TAKA1,JHAR1,TAKA2,CBHS1,,
30,B U18 2X,heat,4,WNHS1,STBD1,LOGA1,SPTW2,STCC1,CHCO1,MLBB2,,
30,B U18 2X,heat,5,STBD3,MLBB3,HAUR1 {SCR},STBD2,BTHC1,TRGB1,STPC2,,
30,B U18 2X,heat,6,WHAK1,RAHS1,STBD4,STKT1,KGCA1,SLDB1,STPC1,,
31,G U16 4X+,final,A,RRGS2,WKDS1,BURN1,JHAR1,RRGS1,JPCR1,EGGS1,MACL1,
31,G U16 4X+,final,B,STMG1 {SCR},SLDG1,CGHS1,WAKA1,TIMG1,STKV1,CRAI1,ROSE1,
31,G U16 4X+,semi-final,1,RRGS2,,AVSG1,JPCR1,SLDG1,WTLG1,WAKA1,WKDS2,
31,G U16 4X+,semi-final,2,HAMG1,ROSE1,WKDS1,JHAR1,CGHS1,TAKA1,TAKA2,OGHS1,
31,G U16 4X+,semi-final,3,VILL2,WNHS1,TIMG1,CRAI1,RRGS1,EGGS1,STKT1,TEAW1,
31,G U16 4X+,semi-final,4,TRGG1,VILL1,BURN1,STMG1,STKV1,MACL1,WLGC1,DIOC1,STAN1
31,G U16 4X+,repechage,1,,BULL1,RRGS2,VILL2,OGHS1,QMAR1,TEAW1,,
31,G U16 4X+,repechage,2,,DIOC1,HAMG1,CGHS2,WKDS2,TRGG1,WLGC2,,
31,G U16 4X+,heat,1,RRGS2,ROSE1,MACL1,TRGG1,STPC1,TIMG1,SLDG1,,
31,G U16 4X+,heat,2,CGHS1,STKT1,OGHS2,BURN1,WKDS2,TEAW1,STAN1,,
31,G U16 4X+,heat,3,WLGC1,COLU1,TAKA1,CRAI1,DIOC1,AVSG1,OGHS1,,
31,G U16 4X+,heat,4,STMG1,EGGS1,QMAR1,ONSL1,HAMG1,WAKA1,WKDS1,,
31,G U16 4X+,heat,5,EGGS2,JPCR1,TAKA2,RRGS1,VILL2,WLGC2,VILL1,,
31,G U16 4X+,heat,6,,WTLG1,STKV1,WNHS1,CGHS2,BULL1,JHAR1,,
32,B U15 4+,final,A,PUKE1,HAMB2,HAMB1,MACL1,STBD1,WTLB1,AGSB1,DUNS1,
32,B U15 4+,final,B,HAMB3,OBHS1,RAHS1,CBHS1,RONC1,HAUR1,SPLH1,WTLB2,
32,B U15 4+,repechage,1,HAMB2,RONC1,WTLB2,SPLH1,AGSB3,HAUR1,PUKE1,MLBB2,
32,B U15 4+,repechage,2,OBHS1,RAHS1,AGSB1,CBHS1,DUNS1,MLBB1,HAMB3,STKT1,
32,B U15 4+,heat,1,HAMB1,SHAK3,STKT1,HAUR1,RAHS1,TRGB1,SPLH1,,
32,B U15 4+,heat,2,,CBHS1,MACL1,TIMB1,MLBB1,MLBB2,RONC1,,
32,B U15 4+,heat,3,,WTLB2,HAMB3,STBD1,AGSB2,OBHS1,AGSB3,,
32,B U15 4+,heat,4,,DUNS1,WTLB1,HAMB2,PUKE1,AGSB1,SHAK1,,
33,B U16 8+,final,A,WTLB1,HAMB1,CHCO1,STBD1,AGSB1,STAN1,SHAK1,CBHS1,
33,B U16 8+,final,B,CHCO2,SPLH2,NELB1,STKT1 {SCR},SPLH1,TAKA1,TRGB1,STPC1,
33,B U16 8+,repechage,1,,STKV1,SPLH2,SPLH1,WTLB1,NELB1,CHCO2,,
33,B U16 8+,repechage,2,,TAKA1,CBHS1,STKT1,STPC1,SPTW1,TRGB1,,
33,B U16 8+,heat,1,,SPLH1,CBHS1,SHAK1,CHCO1,NELB1,TRGB1,,
33,B U16 8+,heat,2,,HAMB1,CHCO2,TAKA1,STPC1,STBD1,WTLB1,,
33,B U16 8+,heat,3,,STAN1,STKT1,SPTW1,AGSB1,SPLH2,STKV1,,
34,G U18 4X+,final,A,VILL1,TAKA1,MLBG1,CGHS1,STPC1,RONC1,BURN1,MARN1,
34,G U18 4X+,final,B,CGHS2,EGGS1,SPLH1,SLDG1,AVSG1,CRAI1,BTHC1,WNHS1,WNGC1
34,G U18 4X+,repechage,1,SPLH1,SLDG1,BURN1,VILL1,CGHS2,EGGS1,MACL1,WLGC1,NPLG1
34,G U18 4X+,repechage,2,CRAI1,BTHC1,AVSG1,WNHS1,TAKA1,MARN1,KGCA1,SAMU1,
34,G U18 4X+,heat,1,BTHC1,OGHS1,VILL1,CRAI1,MLBG1,NPLG1,BURN1,,
34,G U18 4X+,heat,2,,SLDG1,STPC1,AVSG1,SPLH1,WNHS1,PIOP1,,
34,G U18 4X+,heat,3,,CGHS2,SAMU1,TAKA2 {SCR},RONC1,EGGS1,KGCA1,,
34,G U18 4X+,heat,4,,TAKA1,MACL1,WLGC1,MARN1,WNGC1,CGHS1,,
35,G N18 4+,final,A,CGHS1,STAN1,WKDS1,MLBG1,RRGS2,STPC1,STMG1,NGTA1,
35,G N18 4+,final,B,STMG2,STKV1,VILL2,VILL1,HLCR1,BARA1,CAMB1,ONSL1,
35,G N18 4+,repechage,1,,NGTA2,NGTA1,HLCR1,CAMB1,STMG2,VILL2,,
35,G N18 4+,repechage,2,,STKV1,CGHS1,VILL1,BARA1,ONSL1,DIOC1,,
35,G N18 4+,heat,1,RRGS2,CAMB1,DIOC1,STPC1,NGTA2,STMG2,BARA1,,
35,G N18 4+,heat,2,,HLCR1,MLBG1,STAN1,RRGS1 {SCR},ONSL1,CGHS1,,
35,G N18 4+,heat,3,,VILL2,VILL1,NGTA1,STMG1,STKV1,WKDS1,,
36,B U17 2X,final,A,RONC1,MLBB1,TAKA4,NELB1,RAHS1,WHAK1,STPA2,WHHS1,NGSX1
36,B U17 2X,final,B,MLBB2,HORO1,OTUM1,,STPA1,TIMB2,STPC1,TRGB1,
36,B U17 2X,semi-final,1,TIMB2,RONC1,STBD4,NELB1,WHGB1,TAKA1 {SCR},CHCO1,TRGB1,
36,B U17 2X,semi-final,2,STBD3,RAHS1,HORO1,MLBB1,STPA1,STBD1,WNCS1,OBHS2 {SCR},
36,B U17 2X,semi-final,3,TAKA4,STPC1,NGSX1,WLCO1,STPA2,DILW1,TIMB1,TAKA3,
36,B U17 2X,semi-final,4,OTUM1,WHHS1,RAHS2,WHAK1,MLBB2,VERD1,BURN1,STBD2,
36,B U17 2X,repechage,1,TRGB1,WTKB1,JMCG1,ONSL1,TAKA3,CAMB1,WNHS1,,
36,B U17 2X,repechage,2,OBHS1,TAKA2,WTLB1,OBHS2,STBD2,STAN1,SPTW1,,
36,B U17 2X,heat,1,HAUR1,CAMB1,NELB1,MLBB2,DUNS2,STAN1,STPC1,WNCS1,
36,B U17 2X,heat,2,WHHS1,SLDB1,STBD4,CBHS1,WNHS1,STPA1,TIMB1,STBD2,
36,B U17 2X,heat,3,STPA2,OTUM1,OTUM2,TAKA3,HORO1,TAKA2,RONC1,NAPB1,
36,B U17 2X,heat,4,JMCG2,SLDB2,TRGB1,RAHS1,OBHS2,WHAK1,TIMB2,NGSX1,
36,B U17 2X,heat,5,STBD3,OBHS1,ONSL1,TRGB2,DILW1,WTLB2,RAHS2,WHGB1,
36,B U17 2X,heat,6,TAKA1,VERD1,DUNS1,WTLB1,MLBB1,WTKB1,TAKA4,,
36,B U17 2X,heat,7,BURN1,DUNS3,WLCO1,CHCO1,STBD1,JMCG1,SPTW1,,
37,B U18 1X,final,A,STCC1,MLBB1,CULI1,JHAR1,JHAR2,BTHC1,NAPB1,SLDB1,
37,B U18 1X,final,B,SJHS1,STCC2 {SCR},KGCA1 {SCR},OBHS1,NGSX1,ONSL1,STPC2,CAMB1,
37,B U18 1X,semi-final,1,JHAR2,RAHS2,MLBB1,RAHS1,CAMB1,KGCA1,STPC1,MACL1,
37,B U18 1X,semi-final,2,CULI1,LIND1,STPC2,SLDB1,OBHS1,KHSD2,JHAR3,STBD1,
37,B U18 1X,semi-final,3,NGSX1,DILW1,STCC2,STCC1,BTHC1,TRGB1,STPC3,WLCO1,
37,B U18 1X,semi-final,4,SJHS1,LINC1,ONSL1,NAPB1,JHAR1,LIND2,BURN2,MLBB2,
37,B U18 1X,repechage,1,JHAR2,FRAN1,STCC3,MLBB2,NGSX1,STBD1,WLCO2,KHSD1,TRGB2
37,B U18 1X,repechage,2,SJHS1,KHSD3,MACL1,WNCS1,CULI1,WLCO1,LOGA1,STKV1,
37,B U18 1X,heat,1,DILW1,CAMB1,ONSL1,TWIZ1,BULL1,STBD1,KHSD3,NGSX2,
37,B U18 1X,heat,2,KGCA2,,SJHS1,LOGA2,SLDB1,TRGB1,NGSX1,STPC1,
37,B U18 1X,heat,3,BTHC1,LOGA3,KHSD2,RAHS2,LOGA1,STCC3,BTHC2,TRGB2,
37,B U18 1X,heat,4,JHAR3,MLBB2,SPTS1,NELB1,MLBB1,STKV1,NAPB1,BURN1,
37,B U18 1X,heat,5,KHSD1,TAKA1,WNCS1,LIND2,HAMB1,LIND1,HTVH1,RAHS1,
37,B U18 1X,heat,6,CHCO1,OBHS1,,BURN2,,FRAN1,WLCO1,STCC2,
37,B U18 1X,heat,7,STBD2,MACL1,,STPC2,LINC1,WLCO2,STCC1,,
37,B U18 1X,heat,8,ONSL2,JHAR1,JHAR2,CULI1,KGCA1,STPC3,WTKB1,,
38,G U17 4X+,final,A,VILL1,STAN1,STPC1,TAKA1,JPCR1,JHAR1,NAPG1,BURN1,
38,G U17 4X+,final,B,ASHB2,HAUR1,QMAR2,TIMG1,AVSG1,QMAR1,WLGC1,CAMB1 {SCR},
38,G U17 4X+,repechage,1,AVSG1,STAN1,ASHB1,ASHB2,VILL1,HAUR1,QMAR2,STMG1 {SCR},
38,G U17 4X+,repechage,2,TRGG1,WLGC1,QMAR1,BURN1,NAPG1,TIMG1,EGGS1,CAMB1,
38,G U17 4X+,heat,1,ONSL1,EGGS1,RRGS1,ASHB2,MGCX1,ASHB1,TRGG1,JHAR1,
38,G U17 4X+,heat,2,TIMG1,VILL2,QMAR2,NAPG1,STPC1,STMG1,CGHS1,SAMU1,
38,G U17 4X+,heat,3,CAMB1,STKT1,MARN1,TAKA1,HAUR1,WLGC1,OTUM1,VILL1,
38,G U17 4X+,heat,4,WLGC2,STAN1,QMAR1,JPCR1,AVSG1,BURN1,WAKA1,SPLH1,
39,G U15 4+,final,A,STMG1,STPC1,TRGG1,BARA1,WKDS1,CGHS1,RRGS1,TRGG2,
39,G U15 4+,final,B,JPCR1,WKDS2,SHGH1,DIOC2,STMG2,WTLG1,BURN1,TIMG1,
39,G U15 4+,semi-final,1,TRGG2,WTLG1,STPC1,WKDS1,CGHS1,STMG2,WKDS2,JPCR1,
39,G U15 4+,semi-final,2,DIOC2,TRGG1,BARA1,STMG1,RRGS1,TIMG1,BURN1,SHGH1,
39,G U15 4+,repechage,1,CRAI1,DIOC2,RRGS2,SHGH2,WKDS2,WHGG1,JPCR1,WTLG2,
39,G U15 4+,repechage,2,RONC2,RONC1,STMG3,SHGH1,BURN1,MACL1,TRGG2,,
39,G U15 4+,heat,1,TIMG1,RONC2,WKDS2,RONC1,CGHS1,TRGG3,TAKA1,,
39,G U15 4+,heat,2,STMG1,WTLG1,DIOC1,BURN1,JPCR1,MACL2,DIOC2,,
39,G U15 4+,heat,3,WTLG2,RRGS2,STMG2,COLU1,RRGS1,HAUR1,MACL1,,
39,G U15 4+,heat,4,STKT1,SHGH1,WKDS1,TRGG4,TRGG2,WHGG1,TRGG1,,
39,G U15 4+,heat,5,CRAI1,STMG3,STHI1,BARA1,STKV1,SHGH2,STPC1,,
40,B U15 2X,final,A,STAN1,RAHS1,WHAK1,STKT1,STBD1,TRID1,STPC2,HAUR1,
40,B U15 2X,final,B,STAN3,STPA1,TRGB2,WAKA1,CBHS2,STPC1,MTAS1,MLBB1,
40,B U15 2X,semi-final,1,DUNS2,STAN3,CBHS2,TRID1,STAN1,DUNS1,WLCO1,STBD2,
40,B U15 2X,semi-final,2,HAUR1,MTAS1,STPC1,WHAK1,ROTB1,TRGB1,WAKA2,RONC1,
40,B U15 2X,semi-final,3,NELB1,MLBB1,STPC2,STAN2,STKT1,WAKA1,STBD3,TIMB1,
40,B U15 2X,semi-final,4,RAHS1,TRGB2,,STBD1,JHAR1,STPA1,RAHS2,HAUR2,
40,B U15 2X,repechage,1,,DUNS2,NELB1,BTHC1,TIMB1,SPLH2,RONC1,,
40,B U15 2X,repechage,2,,STBD2,HAUR1,RAHS1,STBD3 {SCR},HAUR2,NELB2,,
40,B U15 2X,heat,1,TIMB1,TRID1,STPA1,STKV2,STPC2,MTAS1,NELB2,,
40,B U15 2X,heat,2,MLBB1,RAHS1,STAN3,WHAK1,STKV1,SPLH2,JHAR1,,
40,B U15 2X,heat,3,RAHS2,STAN2,HAUR2,CBHS2,NELB1,WLCO2,TRGB1,,
40,B U15 2X,heat,4,WAKA1,WLCO1,SPLH3,STBD1,RONC1,HAUR1,STPC1,,
40,B U15 2X,heat,5,STAN1,TRGB2,BTHC1,MLBB3,STBD2,WAKA2,STKT1,,
40,B U15 2X,heat,6,,DUNS2,STBD3,ROTB1,DUNS1,CBHS1,MLBB2,,
41,G U18 8+,final,A,RRGS2,WNHS1,WKDS1,MLBG1,RRGS1,WTLG1,STMG1,WNCS1,
41,G U18 8+,final,B,,NGTA1,COLU1,VILL1,EGGS1,BARA1,DIOC1,,
41,G U18 8+,repechage,1,,RRGS2,STMG1,WKDS1,BARA1,VILL1,DIOC1,,
41,G U18 8+,repechage,2,,COLU1,EGGS1,WTLG1,WNCS1,WNHS1,NGTA1,,
41,G U18 8+,heat,1,WNCS1,RRGS2,NGTA1,WNHS1,WKDS1,STMG1,MLBG1,,
41,G U18 8+,heat,2,WTLG1,COLU1,EGGS1,BARA1,DIOC1,VILL1,RRGS1,,
42,B U18 8+,final,A,SHAK1,SPLH1,WTLB1,HAMB1,AGSB1,STBD1,CHCO1,KGCA1,
42,B U18 8+,final,B,SHAK2,ONSL1,STKT1,CBHS1,WTLB2,WNCS1,KGCA2,,
42,B U18 8+,repechage,1,,ONSL1,WTLB2,WNCS1,KGCA1,SHAK2 {SCR},STBD2,,
42,B U18 8+,repechage,2,,STKT1,SHAK1,CBHS1,KGCA2,HAMB2 {SCR},,,
42,B U18 8+,heat,1,,KGCA2,CHCO2 {SCR},WNCS1,WTLB1,STBD1,SHAK2,,
42,B U18 8+,heat,2,,CHCO1,SHAK1,ONSL1,KGCA1,HAMB1,STKT1,,
42,B U18 8+,heat,3,,AGSB1,CBHS1,STBD2,SPLH1,HAMB2,WTLB2,,
