"DAY SHEETS, as at 7:19PM on Wednesday 17th"
DAY 1: Saturday 14th December 2013
F,11:45,17,G U17 1X,final,A,BURN 1,DUAC 1,WHOC 3,VILL 2,NOEC 4,WHOC 2,NOEC 1,CURC 2,,""
G,11:50,17A,G U18 1X,final,A,MARN 1,WHOC 1,VILL 1,CGHS 1,OAMC 1,RRGS 1,NOEC 1,TIMC 1,,""
H,11:55,18,M Opn 2-,final,A,,CBHS 1,AVNC 2,AVNC 1,RPCS 1,WHOC 1,CBHS 2,,,""
I,12:00,19,B U16 4+,final,B,NOEC 1,NOEC 2,CROC 1,,CHCC 2,STAN 2,WTUC 1,,,""
J,12:05,19,B U16 4+,final,A,STCC 1,CBHS 2,CBHS 1,BLEC 1,CHCC 1,BLEC 2,STAN 1,CHCC 3,,""
K,12:10,19A,B U17 4+,final,A,INVC 2,ASHB 1,DUAC 1,CHCC 2,NOEC 1,INVC 1,CHCC 1,,,""
L,12:15,20,M Clb 2X,final,B,CURC 1,WHOC 1,STCC 3,TIMC 1,AVNC 2,DUAC 1,OGUC 1,CHCC 1,,""
M,12:20,20,M Clb 2X,final,A,AVNC 1,INVC 1,WTUC 1,NELC 1,NELC 2,BLEC 1,AVNC 3,NELC 3,,""
N,12:25,20A,M U20 2X,final,A,WTUC 4,WTUC 3,STAN 1,CURC 1,STCC 1,WTUC 1,WTUC 2,OAMC 1,,""
O,12:30,21,G U16 8+,final,A,RRGS 2,,CURC 1,RRGS 1,COLC 1,NELC 1,BURN 1,,,""
P,12:35,21A,G U17 8+,final,A,,WHOC 1,,RRGS 1,CGHS 1,INVC 1,TIMC 1,,,""
Q,12:40,22,B U17 1X,final,B,TIMC 2,WNKC 2,STAN 1,BLEC 1,TIMC 4,STCC 1,INVC 2,OAMC 1,,""
R,12:45,22,B U17 1X,final,A,ASHB 1,WNKC 1,STAN 7,NELC 1,STAN 3,STAN 5,CBHS 1,STAN 6,,""
S,12:50,22A,B U18 1X,final,B,AVNC 2,WHOC 1,DUAC 2,WTUC 1,OTAC 2,INVC 1,AVNC 1,,,""
T,12:55,22A,B U18 1X,final,A,BLEC 1,NELC 2,CURC 2,OTAC 1,NELC 1,CURC 1,CBHS 1,DUAC 1,,""
U,13:00,23,W Nov 4+,final,A,MARN 1,WHOC 1,AVNC 1,ASHB 1,CGHS 1,NOEC 2,COLC 1,AVNC 2,,""
V,13:05,23A,G U15 4+,final,A,TIMC 2,,AVSG 1,NOEC 1,,WTUC 1,,TIMC 1,,""
W,13:10,24,W Clb 2X,final,B,OTAC 2,NOEC 2,AVNC 2,RRGS 1,NOEC 3,TIMC 1,NELC 2,CTYC 1,,""
X,13:15,24,W Clb 2X,final,A,WHOC 2,OAMC 1,AVNC 1,OGUC 1,WHOC 3,NOEC 4,OTAC 1,NELC 1,,""
Y,13:20,24A,W U20 2X,final,A,,,WTUC 1,VILL 1,TIMC 1,PCUC 1,,,,""
Z,13:25,25,W Opn 4-,final,A,,,WHOC 1,RPCS 1,NELC 1,,,,,""
A,13:30,26,M Nov 8+,final,A,OTAC 1,WTUC 1,NOEC 1,AVNC 1,NELC 1,CBHS 1,CHCC 1,,,""
B,13:35,26A,B U15 8+,final,A,,,STCC 1,CBHS 1,STAN 1,NOEC 1,,,,""
C,13:40,27,G U16 4X+,final,B,TIMC 2,QHSD 1,OAMC 1,NOEC 1,VILL 1,TIMC 1,WHOC 1,WNKC 1,,""
D,13:45,27,G U16 4X+,final,A,TIMC 3,NELC 1,COLC 1,DUAC 1,CGHS 1,DUAC 2,INVC 1,,,""
E,13:50,27A,G U17 4X+,final,B,CROC 1,VILL 2,ASHB 1,WHOC 2,,MARN 1,WTUC 2,TIMC 1,,""
F,13:55,27A,G U17 4X+,final,A,INVC 1,CURC 1,CGHS 1,TIMC 2,WHOC 1,VILL 1,WTUC 1,BURN 1,,""
G,14:00,28,M Opn 4-,final,A,,,WHOC 1,AVNC 1,WTUC 1,,,,,""
H,14:05,29,W Opn 1X,final,A,NELC 1,WNKC 1,AVNC 2,OTAC 1,RPCS 2,OGUC 1,OTAC 2,OGUC 2,,""
I,14:10,30,G U15 2X,final,B,TIMC 4,MARN 1,CURC 1,DUAC 1,TIMC 3,CGHS 2,BURN 1,MARN 2,,""
J,14:15,30,G U15 2X,final,A,BURN 2,OTAC 1,TIMC 2,TIMC 1,TIMC 5,NOEC 1,CGHS 1,TWLC 1,,""
K,14:20,30A,W Nov 2X (2000m),final,B,RRGS 1,ASHB 2,AVNC 1,NOEC 1,COLC 1,VILL 2,VILL 3,NELC 1,,""
L,14:25,30A,W Nov 2X (2000m),final,A,CTYC 1,CGHS 1,AVSG 1,NELC 2,NOEC 2,OAMC 1,VILL 1,AVNC 2,MARN 1,""
M,14:30,30B,W Nov 2X (1000m),final,A,NOEC 1,NOEC 1,AVNC 1,CROC 1,QHSD 1,CURC 1,QHSD 2,COLC 1,,""
N,14:35,31,M Mst 4+ (1000m),final,A,,OTAC 1,,,,,,,,""
N,14:35,32A,W Mst 4+ (1000m),final,A,,,,,,,,,,""
O,14:40,34,B U16 4X+,final,B,WTU* 1,STAN 2,CBHS 1,BURN 1,DUAC 1,NOEC 2,OAMC 2,CHCC 2,,""
P,14:45,34,B U16 4X+,final,A,OAMC 1,NOEC 1,STAN 1,BLEC 1,OTAC 1,STCC 1,BLEC 2,TIMC 1,,""
Q,14:50,34A,B U17 4X+,final,A,ASHB 1,TIMC 1,CBHS 1,STAN 1,WTUC 1,STCC 1,INVC 1,CBHS 2,,""
R,14:55,35,W Clb 8+,final,A,NOEC 1,,OAMC 1,CGHS 1,RRGS 1,TIMC 1,,,,""
R,14:55,35A,W Opn 8+,final,A,,,,,,,,,,""
S,15:00,35A,W Opn 8+,final,A,,,,,,,,,,""
T,15:05,36,M Clb 1X,final,B,WHOC 3,NELC 1,STCC 2,OGUC 1,INVC 1,STCC 1,OGUC 2,WHOC 1,,""
U,15:10,36,M Clb 1X,final,A,AVNC 3,WHOC 2,BLEC 1,WNKC 1,AVNC 1,TIMC 1,DUAC 2,INVC 2,,""
V,15:15,36A,M U20 1X,final,A,WTUC 1,STCC 1,OTAC 2,CURC 1,OTAC 1,RPCS 1,STAN 1,STAN 2,,""
W,15:20,37,M Opn 2X,final,A,,,NELC 1,RPCS 1,AVNC 1,,,,,""
X,15:25,38,M Nov 4X+,final,B,,,,,,,,,,""
Y,15:30,38,M Nov 4X+,final,A,AVNC 1,NELC 2,NOEC 1,NELC 1,AVNC 2,TIMC 1,CTYC 1,INVC 1,,""
Z,15:35,38A,B U15 4X+,final,A,CBHS 1,OTAC 1,STAN 2,NOEC 2,STAN 1,TIMC 1,NOEC 1,BURN 1,,""
A,15:40,39,M U19 2-,final,A,TIMC 1,WTUC 1,CBHS 2,CURC 1,NELC 1,ASHB 1,CBHS 1,INVC 2,,""
B,15:45,40,W Clb 4X-,final,A,WTUC 2,OTA* 1,NOEC 2,NELC 1,WHOC 1,TIMC 1,WTUC 1,,,""
C,15:50,40A,W Opn 4X-,final,A,,AVNC 2,WHOC 1,RPCS 1,OTA* 1,AVNC 1,,,,""
D,15:55,41,G U16 2X,final,B,,,,,,,,,,""
E,16:00,41,G U16 2X,final,A,CGHS 3,TIMC 5,VILL 1,DUAC 1,CGHS 1,BURN 1,WHOC 1,,,""
F,16:05,41A,G U17 2X,final,B,,,,,,,,,,""
G,16:10,41A,G U17 2X,final,A,CURC 1,OAMC 1,WTUC 1,TIMC 3,WHOC 1,NELC 1,OAMC 2,BURN 1,,""
H,16:15,42,W Nov 4X+,final,B,VILL 3,NELC 2,AVNC 2,NOEC 1,CTYC 1,NOEC 2,AVSG 1,,,""
I,16:20,42,W Nov 4X+,final,A,QHSD 1,MARN 1,AVNC 1,VILL 1,CGHS 1,ASHB 1,VILL 2,NELC 1,,""
J,16:25,42A,G U15 4X+,final,B,,,,,,,,,,""
K,16:30,42A,G U15 4X+,final,A,AVSG 1,COLC 1,TIMC 1,RRGS 1,NOEC 2,CGHS 2,NOEC 1,DUAC 1,,""
L,17:05,43,M Clb 8+,final,A,,,,,,,,,,""
M,17:10,43A,M Opn 8+,final,A,,,,,,,,,,""
