"DAY SHEETS (HEATS), as at 12:48PM on Wednesday 8th"
DAY 1: Monday 19th March 2018
154 (R),09:08,39,G U18 4X+,heat,2,PUKE 1,JPCR 1,WAKA 1,STPC 1,MARN 1,RRGS 1,STMG 1,,"1=S; Rest=R"
155 (S),09:12,39,G U18 4X+,heat,3,MLBG 1,MARN 2,STAN 1,WLGC 1,CAMB 1,NCOG 1,SHGH 1,,"1=S; Rest=R"
156 (T),09:16,39,G U18 4X+,heat,4,STKV 2,CRAI 1,AVSG 1,ASHB 1,WNCS 1,VILL 2,OGHS 1,,"1=S; Rest=R"
157 (U),09:20,40,B U18 2X,heat,1,NELB 1,ONSL 1,VERD 1,RONC 1,CAMB 1,AGSB 1,ASHB 2,JMCG 1,"1-2=S; Last Elim; Rest=R"
158 (V),09:24,40,B U18 2X,heat,2,SHAK 1,CROM 1,WNHS 1,STKT 1,WNCS 1,MACL 1,SPTW 1,,"1-2=S; Last Elim; Rest=R"
159 (W),09:28,40,B U18 2X,heat,3,RAHS 1,TIMB 1,WTLB 1,KGCA 1,STAN 1,JHAR 1,WLCO 2,STKV 1,"1-2=S; Last Elim; Rest=R"
160 (X),09:32,40,B U18 2X,heat,4,HLCR 1,JPCR 1,STPC 1,HAMB 1,SLDB 1,CULI 1,CBHS 1,CHCO 1,"1-2=S; Last Elim; Rest=R"
161 (Y),09:36,40,B U18 2X,heat,5,JPCR 2,ASHB 1,STCC 1,WLCO 1,OBHS 1,GLDW 1,SPTW 2,,"1-2=S; Last Elim; Rest=R"
162 (Z),09:40,41,G U15 8+,heat,1,BARA 2,RRGS 1,STPC 1,DIOC 1,EGGS 1,MTAL 1,RRGS 2,,"1=F; 2-8=R"
163 (A),09:44,41,G U15 8+,heat,2,STMG 2,STMG 1,CGHS 1,WKDS 1,WTLG 1,BARA 1,MLBG 1,,"1=F; 2-8=R"
164 (B),09:48,42,B U15 4+,heat,1,TAKA 2,TAKA 1,TIMB 1,HAMB 1,AGSB 1,SHAK 2,OBHS 2,,"1=S; Rest=R"
165 (C),09:52,42,B U15 4+,heat,2,SCOT 1,HOWI 1,STPA 2,STPA 1,STKT 1,STKT 2,HAMB 3,,"1=S; Rest=R"
166 (D),09:56,42,B U15 4+,heat,3,,STAN 1,SHAK 1,OBHS 1,WTLB 1,WTLB 2,TRGB 1,,"1=S; Rest=R"
167 (E),10:00,42,B U15 4+,heat,4,,SPTW 1,CBHS 1,GLDW 1,SHIR 1,HAMB 2,CHCO 1,,"1=S; Rest=R"
168 (F),10:04,43,G U17 2X,heat,1,MARN 1,NPLG 1,GLDW 1,CRAI 1,CGHS 1,CGHS 2,ONEW 1,TRGG 1,"1-4=Q; Last Elim; Rest=R"
169 (G),10:08,43,G U17 2X,heat,2,WLGC 2,CGHS 3,ROTL 1,STPC 1,ASHB 2,ROSE 1,OGHS 1,,"1-4=Q; Last Elim; Rest=R"
170 (H),10:12,43,G U17 2X,heat,3,SAMU 1,CULI 1,HAMG 1,STHI 1,RONC 1,BTHC 2,WTLG 1,SPLH 1,"1-4=Q; Last Elim; Rest=R"
171 (I),10:16,43,G U17 2X,heat,4,WNCS 1,GLDW 2,TRID 1,AVSG 1,KGCA 1,TAKA 1,BARA 1,KAPI 1,"1-4=Q; Last Elim; Rest=R"
172 (J),10:20,43,G U17 2X,heat,5,KAVA 1,QMAR 1,BAYF 1,WNHS 1,MACL 1,WLGC 1,STMW 1,CULI 2,"1-4=Q; Last Elim; Rest=R"
173 (K),10:24,43,G U17 2X,heat,6,WNGC 1,OTUM 1,TIMG 1,MTAL 1,BTHC 1,AQUI 1,RAHS 1,TEAW 1,"1-4=Q; Last Elim; Rest=R"
174 (L),10:28,43,G U17 2X,heat,7,ASHB 1,MLBG 1,NCOG 2,MTAS 1,DUNS 1,STKV 1,STHI 2,MTMA 1,"1-4=Q; Last Elim; Rest=R"
175 (M),10:32,44,B U17 4X+,heat,1,WNCS 2,NELB 1,CAMB 1,KGCA 1,STCC 1,SHIR 1,STLN 1,,"1=S; Rest=R"
176 (N),10:36,44,B U17 4X+,heat,2,AGSB 2,WTLB 1,STPA 1,CBHS 1,JMCG 1,AGSB 1,WAKA 1,,"1=S; Rest=R"
177 (O),10:40,44,B U17 4X+,heat,3,WTLB 2,SHAK 1,STAN 1,MLBB 1,CBHS 2,SJHM 1,,,"1=S; Rest=R"
178 (P),10:44,44,B U17 4X+,heat,4,HLCR 1,STPA 2,NAPB 1,STPC 1,TIMB 1,CAMB 2,SPLH 1,,"1=S; Rest=R"
179 (Q),10:48,45,G N18 4+,heat,1,,BARA 1,SPLH 1,RRGS 1,DIOC 1,MARN 1,HOWI 1,,"1=S; Rest=R"
180 (R),10:52,45,G N18 4+,heat,2,,JPCR 1,RAHS 1,NCOG 1,CASH 1,WKDS 1,DIOC 2,,"1=S; Rest=R"
181 (S),10:56,45,G N18 4+,heat,3,,KAIA 1,CRAI 1,IONA 1,HAMG 1,CGHS 2,OGHS 1,,"1=S; Rest=R"
182 (T),11:00,45,G N18 4+,heat,4,,MACL 1,CARM 1,COLU 1,CGHS 1,NCOG 2,,,"1=S; Rest=R"
183 (U),11:04,46,B N18 4+,heat,1,AGSB 1,SPLH 2,HAMB 2,HAMB 1,STPC 1,BURN 1,TRGB 1,MLBB 1,"1,2=FA; Rest=R"
184 (V),11:08,46,B N18 4+,heat,2,SHIR 2,CHCO 1,CASH 1,STPA 1,SJHM 1,SHIR 1,RAHS 1,,"1,2=FA; Rest=R"
185 (W),11:12,46,B N18 4+,heat,3,HOWI 1,SPLH 1,LIND 1,STBD 1,NELB 1,SPTW 1,BURN 2,,"1,2=FA; Rest=R"
186 (X),11:16,47,G U15 8X+,heat,1,,SHGH 1,QMAR 1,STPC 1,WLGC 1,TAKA 1,WTLG 1,,"1,2=F; 3-6=R"
187 (Y),11:20,47,G U15 8X+,heat,2,,WAKA 1,STMG 1,TRGG 1,DUNS 1,STMW 1,STHI 1,,"1,2=F; 3-6=R"
188 (Z),11:24,48,G U16 2X,heat,1,WNHS 1,STMW 2,GLDW 1,SLDG 1,MTAL 1,CAMB 1,TAKA 2,APAR 1,"1-4=Q; Last Elim; Rest=R"
189 (A),11:28,48,G U16 2X,heat,2,STHI 2,ROSE 1,STAN 1,TIMG 1,WLGC 1,AQUI 1,BURN 2,STHI 3,"1-4=Q; Last Elim; Rest=R"
190 (B),11:32,48,G U16 2X,heat,3,QHSD 1,GGHS 1,MARN 1,TRGG 1,DUNS 1,DUNS 2,,JPCR 1,"1-4=Q; Last Elim; Rest=R"
191 (C),11:36,48,G U16 2X,heat,4,RAHS 1,WAKA 1,STLN 1,WTLG 1,VILL 1,CASH 1,SHGH 1,HAMG 1,"1-4=Q; Last Elim; Rest=R"
192 (D),11:40,48,G U16 2X,heat,5,OGHS 1,RONC 1,IONA 1,CRAI 1,STHI 1,ONEW 1,BARA 1,SPLH 1,"1-4=Q; Last Elim; Rest=R"
193 (E),11:44,48,G U16 2X,heat,6,SHGN 1,SAMU 1,STMW 1,TRGG 2,MTAL 2,MACL 1,MTAS 1,CAMB 2,"1-4=Q; Last Elim; Rest=R"
194 (F),11:48,48,G U16 2X,heat,7,TAKA 1,CROM 1,BURN 1,HAUR 1,STPC 1,GGHS 2,PUKE 1,WNCS 1,"1-4=Q; Last Elim; Rest=R"
195 (G),11:52,49,B U16 1X,heat,1,SCOT 1,STLN 3,JHAR 1,TAKA 1,SPTW 1,SLDB 1,GBHS 1,,"1-4=Q; Last Elim; Rest=R"
196 (H),11:56,49,B U16 1X,heat,2,CBHS 2,STCC 2,JMCG 3,SJHM 1,CAMB 1,NELB 1,KAVA 2,,"1-4=Q; Last Elim; Rest=R"
197 (I),12:00,49,B U16 1X,heat,3,MTAS 2,SJHM 2,DUNS 1,WNCS 1,SHIR 1,STLN 2,TIMB 1,,"1-4=Q; Last Elim; Rest=R"
198 (J),12:04,49,B U16 1X,heat,4,STPC 2,STLN 1,JMCG 2,WHAK 1,BURN 1,WTKB 1,SHIR 4,,"1-4=Q; Last Elim; Rest=R"
199 (K),12:08,49,B U16 1X,heat,5,APAR 1,BURN 2,JPCR 1,JMCG 1,SHIR 2,GORE 1,GORE 2,,"1-4=Q; Last Elim; Rest=R"
200 (L),12:12,49,B U16 1X,heat,6,STAN 1,TRGB 1,STPA 1,CBHS 1,MACL 1,SLDB 2,STPA 2,,"1-4=Q; Last Elim; Rest=R"
201 (M),12:16,49,B U16 1X,heat,7,KAVA 1,MTAS 1,HTIB 1,STCC 1,CULI 1,JPCR 2,WNCS 2,,"1-4=Q; Last Elim; Rest=R"
202 (N),12:20,50,B U15 8X+,heat,1,,MLBB 1,WLCO 1,CBHS 1,CHCO 1,TIMB 1,WAKA 1,,"1,2=F; 3-6=R"
203 (O),12:24,50,B U15 8X+,heat,2,,WTLB 1,STAN 1,HAMB 1,GLDW 1,MTAL 1,TAKA 1,,"1,2=F; 3-6=R"
204 (P),12:28,51,G U18 8+,heat,1,STKT 1,STMG 1,WNCS 1,STPC 1,SPLH 1,VILL 1,STKV 1,,"1=FA; 2-8=R"
205 (Q),12:32,51,G U18 8+,heat,2,,RRGS 2,DIOC 1,WKDS 1,RRGS 1,EGGS 1,EGGS 2,,"1=FA; 2-8=R"
206 (R),12:36,52,B U18 8+,heat,1,CHCO 3,TRGB 1,CBHS 1,HAMB 1,HAMB 2,WNCS 1,CHCO 2,,"1=FA; 2-8=R"
207 (S),12:40,52,B U18 8+,heat,2,WTLB 2,STBD 1,CHCO 1,WTLB 1,AGSB 1,MTAL 1,WLCO 1,,"1=FA; 2-8=R"
