"DAY SHEETS, as at 12:01AM on Saturday 20th"
DAY 1: Saturday 30th January 2016
G,07:30,3,W Opn 2-,final,A,RPCS 4,RPCC 3,RPCS 1,RNZX 1,RPCC 1,RPCC 2,RPCS 2,RPCS 3,,"medals"
H,07:35,4,M Opn 1X,final,A,NELC 1,PETC 1,RPCS 1,RNZX 2,RNZX 1,RPCC 1,RPCC 2,CURC 1,,"medals"
I,07:40,5A,M Clb 4+,final,A,CHCC 4,CHCC 3,WTUC 1,AVNC 2,CHCC 2,CHCC 1,AVNC 1,CTYC 1,,"medals"
J,07:45,5B,M U19 4+,final,A,,NELC 1,AVNC 22,STAN 1,BLEC 1,AVNC 21,,,,"medals"
K,07:50,6A,B U15 2X,final,B,OTAC 2,NOEC 4,BLEC 2,DUAC 1,TIMC 2,NELC 1,TIMC 1,STAN 1,,""
L,07:55,6A,B U15 2X,final,A,AVNC 12,CBHS 1,TWLC 1,BLEC 1,WTUC 1,OTAC 1,STCC 1,TIMC 3,,"medals"
M,08:00,6B,M Nov 2X,final,B,STCC 4,WTUC 3,WHOC 3,BLEC 4,TIMC 7,STCC 3,DUAC 3,OTAC 5,,""
N,08:05,6B,M Nov 2X,final,A,TIMC 6,CBHS 2,TIMC 5,OAMC 3,NELC 3,WTUC 2,AVNC 11,NOEC 2,,"medals"
O,08:10,7,W U19 2-,final,A,NELC 1,STMG 3,STMG 1,TIMC 1,STMG 2,CGHS 1,CGHS 2,ASHC 1,,"medals"
P,08:15,8a,M Mst 4X+ (1000m),final,A,,,,,,NOEC 1,WNK* 1,UNCC 1,DUAC 1,""
P,08:15,9a,W Mst 4X+ (1000m),final,A,UNCC 1,ASHC 1,CROC 1,PCUC 1,UNCC 2,,,,,""
Q,08:20,10A,B U16 8+,final,A,CHCC 4,OTAC 1,CHCC 3,CBHS 1,CHCC 2,STAN 2,AVNC 21,OAMC 1,,"medals"
R,08:25,10B,B U17 8+,final,A,CURC 1,NOEC 1,AVNC 22,CHCC 1,STAN 1,,,,,"medals"
S,08:30,11A,G U16 4+,final,A,MARN 1,WTUC 1,RRGS 2,RRGS 1,NELC 1,CGHS 1,STMG 1,,,"medals"
T,08:35,11B,G U17 4+,final,A,VILL 3,NOEC 2,STAN 1,STMG 3,TIMC 2,RRGS 4,STMG 4,CGHS 3,,"medals"
U,08:40,12A,M Opn 4X-,final,A,,,,,AVNC 1,,,,,"medals"
V,08:45,12B,M Clb 4X-,final,A,CURC 2,CTYC 1,NELC 1,AVNC 3,OAMC 1,ASH* 1,WTUC 1,AVNC 2,,"medals"
W,08:50,12C,M U19 4X+,final,A,NOEC 1,NELC 2,STCC 1,CBHS 1,BLEC 1,AVNC 31,TIMC 1,,,"medals"
X,08:55,13A,W Clb 1X,final,A,,OAMC 1,OAMC 2,CURC 1,ASHC 1,WHOC 1,NELC 1,AVNC 3,,"medals"
Y,09:00,13B,W U19 1X,final,B,CGHS 1,WNKC 5,WNKC 2,WHOC 3,OAMC 4,NOEC 5,OAMC 7,AVSG 1,,""
Z,09:05,13B,W U19 1X,final,A,WRAC 1,WNKC 1,NOEC 3,NOEC 4,WRAC 2,DUAC 1,AVNC 1,TIMC 1,,"medals"
A,09:10,14A,W Nov 8+,final,A,STMG 2,CGHS 2,CGHS 1,RRGS 1,STAN 1,STMG 3,NELC 1,MARN 1,,"medals"
B,09:15,14B,G U15 8+,final,A,,TIMC 1,STMG 1,RRGS 3,COLC 1,,CGHS 3,,,"medals"
C,09:20,15A,M Nov 4+,final,A,TIMC 1,AVNC 12,AVNC 11,CBHS 1,STAN 1,WTUC 1,NELC 1,NOEC 2,,"medals"
D,09:25,15B,B U15 4+,final,A,STAN 3,NELC 2,BLEC 1,STAN 2,WTUC 2,TIMC 2,CBHS 2,CBHS 3,,"medals"
E,09:30,16,W Opn 2X,final,A,OGUC 1,AVNC 2,RPCC 1,RPCS 1,RNZX 1,RPCS 2,AVNC 1,,,"medals"
F,09:35,17A,G U16 1X,final,B,WHOC 2,AWRC 1,NOEC 6,WNKC 1,CROC 2,RIVC 2,WNKC 3,CROC 1,,""
G,09:40,17A,G U16 1X,final,A,OAMC 3,OTAC 2,TIMC 2,TIMC 1,AVSG 1,NELC 1,NOEC 4,TIMC 3,,"medals"
H,09:45,17B,G U17 1X,final,A,WTUC 1,STAN 1,WRAC 1,WRAC 2,DUAC 1,WHOC 3,WHOC 1,NOEC 3,,"medals"
I,09:50,18,M Opn 2-,final,A,RPCS 4,CURC 1,RPCS 1,RPCC 1,RNZX 1,RPCS 2,RPCS 3,AVNC 1,,"medals"
J,09:55,19A,B U16 4+,final,A,CURC 1,BLEC 1,CBHS 1,AVNC 11,CHCC 3,CHCC 4,AVNC 21,INVC 1,,"medals"
K,10:00,19B,B U17 4+,final,A,CURC 2,NOEC 3,STAN 2,CBHS 2,AVNC 23,STAN 1,WTUC 1,AVNC 22,,"medals"
L,10:05,20A,M Clb 2X,final,A,CURC 1,AVNC 1,WHOC 1,NELC 1,WNKC 1,WHOC 2,CTYC 1,INVC 1,,"medals"
M,10:10,20B,M U19 2X,final,A,AVNC 2,NELC 4,NELC 2,BURN 1,CBHS 1,NELC 3,STCC 1,OTAC 1,,"medals"
N,10:15,21A,G U16 8+,final,A,VILL 1,OAMC 1,WTUC 1,MARN 1,DUAC 1,CGHS 1,RRGS 2,RRGS 1,,"medals"
O,10:20,21B,G U17 8+,final,A,,COLC 1,CGHS 2,RRGS 3,STMG 1,NOEC 1,WTUC 2,,,"medals"
P,10:25,22A,B U16 1X,final,B,OAMC 4,TIMC 4,WHOC 2,WHOC 1,STCC 2,CROC 1,WHOC 3,TIMC 5,,""
Q,10:30,22A,B U16 1X,final,A,CROC 2,BURN 2,STCC 1,AVNC 11,TIMC 1,TIMC 2,TIMC 3,WNKC 1,,"medals"
R,10:35,22B,B U17 1X,final,B,INVC 2,,WTUC 1,OAMC 2,TIMC 7,TIMC 6,OTAC 6,NELC 2,,""
S,10:40,22B,B U17 1X,final,A,NELC 1,NOEC 2,CBHS 1,OTAC 5,AVNC 12,DUAC 1,STCC 4,BLEC 1,,"medals"
T,10:45,23A,W Nov 4+,final,B,STMG 4,MARN 1,STAN 2,CGHS 1,STMG 3,CURC 1,RRGS 1,NOEC 1,,""
U,10:50,23A,W Nov 4+,final,A,NELC 1,CTYC 1,AVSG 1,STAN 1,VILL 1,WTUC 1,AVNC 1,COLC 1,,"medals"
V,10:55,23B,G U15 4+,final,A,STMG 6,NOEC 2,STMG 2,STMG 1,RRGS 2,RRGS 3,CGHS 3,CGHS 2,,"medals"
W,11:00,24A,W Clb 2X,final,A,NELC 1,DTUC 1,OAMC 1,OGUC 1,CURC 1,WHOC 1,OGUC 2,AVNC 1,,"medals"
X,11:05,24B,W U19 2X,final,B,WHOC 3,MARN 1,TIMC 2,WHOC 2,WRAC 1,TIMC 1,DUAC 3,OAMC 2,,""
Y,11:10,24B,W U19 2X,final,A,WTUC 1,DUAC 1,INVC 2,AVSG 1,NELC 2,STMG 1,WNKC 1,ASHC 2,,"medals"
Z,11:15,25,M U19 2-,final,A,,CHCC 3,OAMC 1,STAN 1,CHCC 2,CHCC 1,STCC 1,INVC 1,,"medals"
A,11:20,26,W Opn 4-,final,A,,,AVNC 1,RPCC 1,RPCS 1,,,,,"medals"
B,11:25,27A,M Nov 8+,final,A,AVNC 12,NELC 1,CHCC 1,STAN 1,AVNC 11,TIMC 1,CTYC 1,OAMC 1,,"medals"
C,11:30,27B,B U15 8+,final,A,NOE* 1,CBHS 1,BLEC 1,STCC 1,OTAC 1,,CBHS 2,,,"medals"
D,11:35,28A,G U16 4X+,final,B,CURC 1,DUAC 2,VILL 2,CGHS 1,MARN 2,NOEC 5,OAMC 2,WHOC 3,,""
E,11:40,28A,G U16 4X+,final,A,DUAC 1,TIMC 3,VILL 1,TIMC 4,NELC 1,STMG 3,TIMC 1,STMG 2,,"medals"
F,11:45,28B,G U17 4X+,final,A,WHOC 1,INV* 1,NOEC 3,TIMC 2,WRAC 1,STAN 1,WTUC 1,CTYC 1,,"medals"
G,11:50,29A,W Nov 2X,final,B,OTAC 1,WNKC 2,MARN 1,AVSG 1,MARN 2,WTUC 2,NELC 3,WRAC 1,,""
H,11:55,29A,W Nov 2X,final,A,DUAC 2,WTUC 1,DUAC 1,AVSG 2,VILL 1,ASHC 1,NELC 1,NOEC 2,,"medals"
I,12:00,29B,G U15 2X,final,A,WRAC 4,BURN 1,WTUC 3,DUAC 4,DUAC 3,ASHC 2,VILL 2,TIMC 4,,"medals"
J,12:05,30,W Opn 1X,final,A,AVNC 1,RPCC 3,RPCC 1,ASHC 1,RNZX 1,RNZX 2,RPCS 1,RPCS 2,,"medals"
K,12:10,31,M Opn 4-,final,A,CHCC 1,WTUC 1,BLEC 1,RPCC 1,RPCS 1,CURC 1,WHOC 1,,,"medals"
L,12:15,32a,M Mst 2X (1000m),final,A,CROC 1,,UNCC 1,NOEC 2,,DUAC 1,DUAC 2,NOEC 1,,"medals"
M,12:20,32a,M Mst 2X (1000m),heat,2, - - CANCELLED - -,,,,,,,,,"1-4=F; Rest=Elim"
N,12:25,33a,W Mst 2X (1000m),final,A,UNC* 1,PCUC 1,ASHC 1,UNCC 1,CROC 2,UNCC 2,UNCC 3,PCUC 2,,""
O,12:30,34A,B U16 4X+,final,A,TIMC 2,AVNC 11,CROC 2,TIMC 1,INVC 1,STCC 1,BURN 1,OTAC 1,,"medals"
P,12:35,34B,B U17 4X+,final,A,NOEC 2,CHCC 2,BLEC 1,NELC 1,STCC 2,NOEC 1,OTAC 3,WTUC 1,,"medals"
Q,12:40,35C,W U19 8+,final,A,COLC 1,WTUC 2,CGHS 1,RRGS 1,STMG 1,VILL 1,NELC 1,STMG 2,,"medals"
R,12:45,36A,M Clb 1X,final,A,AVNC 7,AVNC 2,OAMC 1,AVNC 1,NELC 1,WHOC 2,WNKC 1,NOEC 1,,"medals"
S,12:50,36B,M U19 1X,final,B,TIMC 2,TIMC 1,CURC 1,CBHS 1,STCC 1,OAMC 4,OTAC 1,CTYC 1,,""
T,12:55,36B,M U19 1X,final,A,STCC 2,INVC 1,AVNC 21,BURN 1,OAMC 2,ASHC 1,DUAC 1,CBHS 2,,"medals"
U,13:00,37,M Opn 2X,final,A,,NELC 1,CBHS 1,,RNZX 1,RPCS 2,WHOC 1,CURC 1,,"medals"
V,13:05,38A,M Nov 4X+,final,A,AVNC 11,WHOC 1,NOEC 3,BLEC 2,TIMC 2,NELC 1,WTUC 1,OTAC 3,,"medals"
W,13:10,38B,B U15 4X+,final,B,STAN 1,CHCC 2,CBHS 1,BLEC 3,DUAC 1,CBHS 2,TIMC 3,STCC 2,,""
X,13:15,38B,B U15 4X+,final,A,AVNC 13,CBHS 3,WTUC 2,CHCC 1,BLEC 1,STCC 1,OTAC 1,TIMC 1,,"medals"
Y,13:20,39A,W Clb 4X-,final,A,CTYC 1,WHOC 2,INVC 1,AVNC 2,OGUC 1,WHOC 1,DTUC 1,ASHC 1,,"medals"
Z,13:25,39B,W Opn 4X-,final,A,,,AVNC 1,RPCS 1,RPCC 1,,,,,"medals"
A,13:30,39C,W U19 4X+,final,A,NOEC 1,VILL 1,MARN 1,DUAC 1,NELC 1,TIMC 1,WNKC 1,RRGS 1,,"medals"
B,13:35,40A,G U16 2X,final,B,WNKC 1,MARN 1,TIMC 1,WHOC 3,OAMC 3,NELC 2,OTAC 1,TIMC 5,,""
C,13:40,40A,G U16 2X,final,A,AVSG 1,WHOC 2,TIMC 4,VILL 1,NELC 1,TIMC 2,OAMC 2,WRAC 2,,"medals"
D,13:45,40B,G U17 2X,final,A,WTUC 1,NOEC 6,WRAC 1,NOEC 7,TIMC 3,,RRGS 1,CTYC 1,,"medals"
E,13:50,32a,M Mst 2X (1000m),final,A, - - CANCELLED - -,,,,,,,,,"medals"
F,13:55,41A,W Nov 4X+,final,A,CTYC 1,WNKC 1,DUAC 2,CGHS 1,NELC 1,WTUC 1,VILL 1,TIMC 2,,"medals"
G,14:00,41B,G U15 4X+,final,A,CGHS 2,DUAC 3,DUAC 1,STMG 1,WTUC 2,ASHC 1,RRGS 4,VILL 2,,"medals"
H,14:05,35B,W Opn 8+,final,A,,,,RPCS 1,AVNC 1,,,,,"medals"
I,14:10,42A,M Clb 8+,final,A,AVNC 21,CTYC 1,CBHS 1,WHO* 1,,,,,,"medals"
I,14:10,42B,M Opn 8+,final,A,,,,,AVNC 1,BLE* 1,STAN 1,,,"medals"
J,14:15,42B,M Opn 8+,final,A, - - CANCELLED - -,,,,,,,,,"medals"
K,14:20,42C,M U19 8+,final,A,AVNC 23,,AVNC 22,NOEC 1,STAN 2,,,OTAC 1,,"medals"
