"DAY SHEETS, as at 5:34PM on Wednesday 17th"
DAY 1: Saturday 23rd February 2013
O,09:10,8,G U16 1X,final,B,TAKA 1,NGTA 1,SHGN 2,WNCS 1,SMCO 2,WHAK 2,OTUM 1,OTUM 3,,""
P,09:15,8,G U16 1X,final,A,TRGG 21,SMCO 1,WHAK 1,PIOP 1,PUKE 1,GGHS 1,SHGH 1,SHGN 1,,""
Q,09:20,9,B N18 2X,final,B,PUKE 2,MACL 1,SPTW 1,ROSE 2,WNCS 2,PUKE 1,TUAK 1,WNCS 3,,""
R,09:25,9,B N18 2X,final,A,GLDW 2,ROSE 1,OTUM 1,TEAW 1,SMCO 1,JPCR 2,ONSL 1,SPLH 1,,""
S,09:30,9A,G N18 8+,final,A,ONSL 1,BARA 1,STPC 1,EGGS 1,WKDS 1,WTLG 1,EGGS 2,,,""
T,09:35,10,B U17 8+,final,A,,KGCA 1,SHAK 1,HAMB 1,AGSB 1,WNCS 1,WHHS 1,,,""
U,09:40,11,G U17 4X+,final,B,TRID 1,WNCS 1,WTLG 1,CAMB 32,COMP 1,HAMG 1,NGTA 1,BTHC 1,,""
V,09:45,11,G U17 4X+,final,A,CAMB 31,STPC 1,PUKE 1,DIOC 1,WHHS 1,ROSE 1,STKT 1,EGGS 1,,""
W,09:50,12,B L18 4+,final,A,TAKA 1,TRGB 1,GLDW 1,HAMB 1,ONSL 1,SHAK 1,SPLH 1,,,""
X,09:55,13,G U15 4+,final,B,STKT 2,STKT 3,SHGH 2,WTLG 2,SAMU 1,STPC 1,HAUR 1,COMP 1,,""
Y,10:00,13,G U15 4+,final,A,BARA 2,TRGG 21,BARA 1,SHGH 1,HLCR 1,WTLG 1,STKT 1,WENT 1,,""
Z,10:05,14,B U18 4X+,final,A,KGCA 3,CAMB 31,STPC 1,KGCA 1,STKT 1,KGCA 2,COMP 1,STKT 2,,""
A,10:10,15,G U18 2-,final,A,KGCA 1,CAMB 31,WTLG 3,WKDS 2,WKDS 1,WTLG 2,MACL 1,,,""
B,10:15,16,B U16 4+,final,B,ONSL 3,WENT 1,HAUR 1,AGSB 1,WTLB 2,TAKA 1,AGSB 2,TRGB 1,,""
C,10:20,16,B U16 4+,final,A,SPLH 1,WTLB 1,STPC 1,MACL 1,HAMB 1,ONSL 1,HAMB 3,ONSL 2,,""
D,10:25,17,G U16 8+,final,A,EGGS 2,SHGH 1,WTLG 1,WKDS 2,EGGS 1,WKDS 3,COMP 1,WENT 1,,""
E,10:30,17A,B N18 8+,final,A,STKT 1,GLDW 1,SPLH 1,SHAK 1,AGSB 1,SJHM 1,SHAK 2,SHAK 3,,""
F,10:35,18,G L18 4+,final,A,,MACL 1,DIOC 1,WTLG 1,SHGH 1,STPC 1,EGGS 1,,,""
G,10:40,19,B U17 2X,final,C,ROSE 2,LIND 1,KGCA 2,AGSB 1,TRGB 1,SPLH 2,STPA 3,AGSB 2,,""
H,10:45,19,B U17 2X,final,B,HAMB 1,HAMB 3,GLDW 1,STPC 1,STPC 2,GBHS 1,HAMB 2,AQUI 1,,""
I,10:50,19,B U17 2X,final,A,KGCA 1,WHAK 2,ROSE 1,WHAK 1,STPA 2,WNCS 1,STPA 1,SPLH 1,,""
J,10:55,20,G U17 1X,final,B,WHAK 2,TRGG 23,OTUM 1,WHHS 1,EGGS 3,WHAK 1,SHGH 1,GLDW 1,,""
K,11:00,20,G U17 1X,final,A,MART 1,HLCR 1,HAMG 1,EGGS 1,TEAW 1,TAKA 1,STMW 1,ROSE 1,,""
L,11:05,21,B U15 8+,final,B,TRGB 1,TAKA 1,HAMB 2,PUKE 1,AGSB 2,WTLB 2,AQUI 1,CAMB 31,,""
M,11:10,21,B U15 8+,final,A,WTLB 1,SHAK 2,SHAK 1,AGSB 1,HAMB 1,HAMB 3,STKT 1,SPLH 1,,""
N,11:15,22,G N18 2X,final,B,SAMU 1,NGTA 1,HLCR 1,ONSL 1,WKDS 1,GLDW 1,HOWI 1,TEAW 1,,""
O,11:20,22,G N18 2X,final,A,STPC 1,SPLH 2,WKDS 2,ROTL 1,BTHC 1,KATI 1,STPC 2,SHGN 1,,""
P,11:25,23,B U18 4+,final,A,SHAK 2,SJHM 1,SPLH 1,AGSB 1,HAMB 1,TRGB 1,STKT 1,SHAK 1,WNCS 1,""
Q,11:30,24,G U18 4+,final,A,,DIOC 1,WTLG 1,WKDS 1,WNCS 1,WENT 1,SHGH 1,,,""
R,11:35,25,G U16 4X+,final,B,HAMG 1,SAMU 1,MACL 1,OTUM 1,SPLH 1,DIOC 1,HAUR 1,CAMB 31,,""
S,11:40,25,G U16 4X+,final,A,TRGG 21,TRGG 22,GLDW 1,STKT 1,PUKE 1,WKDS 1,CAMB 32,GGHS 1,,""
T,11:45,26,B U16 2X,final,C,HAUR 2,STKT 2,SPTW 1,TRGB 2,TAKA 1,WENT 1,HAMB 1,AQUI 1,,""
U,11:50,26,B U16 2X,final,B,SUND 1,OTUM 1,HAUR 1,STPC 1,TRGB 1,STPC 2,GLDW 1,CAMB 31,,""
V,11:55,26,B U16 2X,final,A,WHAK 1,ROSE 1,PUKE 1,STKT 1,SPLH 1,FRAN 1,WNCS 1,AGSB 1,,""
W,12:00,27,G U18 1X,final,B,GGHS 1,SHGH 1,STKT 1,HAMG 2,SPLH 1,ROSE 1,TRID 1,TRGG 23,,""
X,12:05,27,G U18 1X,final,A,OTUM 1,TEAW 1,EGGS 1,HAMG 1,CAMB 31,CAMB 32,GLDW 1,TAKA 1,,""
Y,12:10,28,B U18 1X,final,B,KGCA 2,GLDW 1,SPTW 1,WENT 1,ROTB 1,STPA 1,NPLB 1,STPC 1,,""
Z,12:15,28,B U18 1X,final,A,ONSL 1,SJHM 1,STPC 2,TRGB 1,ROSE 1,CAMB 31,TRGB 2,TAKA 1,,""
A,12:20,29,G U15 2X,final,C,JPCR 2,ROTG 1,HAMG 1,ONSL 1,PUKE 2,JPCR 1,SHGN 2,SAMU 1,,""
B,12:25,29,G U15 2X,final,B,SPLH 1,TAKA 2,TRID 1,WHHS 2,STPC 2,PUKE 3,TRGG 21,CAMB 32,,""
C,12:30,29,G U15 2X,final,A,OTUM 1,EGGS 2,TAKA 1,HLCR 1,WHHS 1,ROSE 1,EGGS 1,CAMB 31,,""
D,12:35,30,B U15 4X+,final,C,TAKA 2,STPA 2,TAKA 1,TAKA 3,CAMB 32,COMP 1,KGCA 4,SPLH 1,,""
E,12:40,30,B U15 4X+,final,B,STKT 1,STKT 2,STPA 1,SPTW 1,KGCA 3,STPC 1,HAMB 2,HAMB 4,,""
F,12:45,30,B U15 4X+,final,A,TRGB 1,KGCA 1,HAMB 1,AGSB 1,AGSB 2,HAMB 3,AGSB 3,WHAK 1,,""
G,12:50,31,G U17 8+,final,A,DIOC 1,SAMU 1,STPC 1,WKDS 1,WNCS 1,SHGH 1,EGGS 1,NGTA 1,,""
H,12:55,32,B U17 4+,final,A,WNCS 1,HAMB 1,STKT 1,WHHS 1,AGSB 1,MACL 1,STPA 1,FRAN 2,,""
I,13:00,33,G L18 2X,final,A,CAMB 32,STPC 2,WTLG 1,PUKE 1,STPC 1,EGGS 1,CAMB 31,MACL 1,,""
J,13:05,34,B L18 2X,final,B,,TRGB 2,GBHS 1,GLDW 2,TUAK 1,SPTW 1,ONEW 1,,,""
K,13:10,34,B L18 2X,final,A,TAKA 1,GLDW 1,CAMB 31,JPCR 1,TRGB 1,STPA 1,WHAK 1,ONSL 1,,""
L,13:15,35,G U16 4+,final,A,WENT 1,TAKA 1,TRGG 21,WKDS 1,WTLG 1,WKDS 2,HAUR 1,WKDS 3,,""
M,13:20,36,B U16 8+,final,A,WTLB 1,ONSL 1,SPLH 1,HAMB 1,SHAK 1,AGSB 1,KGCA 1,HAMB 2,,""
N,13:25,37,G U18 4X+,final,A,GLDW 2,WNCS 1,COMP 1,KGCA 1,GLDW 1,WHHS 1,COMP 2,WTLG 1,,""
O,13:30,38,B U18 2X,final,B,WHHS 1,COMP 2,ONSL 1,CULI 1,SPLH 1,COMP 3,KGCA 2,SPTW 1,,""
P,13:35,38,B U18 2X,final,A,STPC 1,STPA 1,SJHM 1,WHAK 1,TRGB 1,ROSE 1,GLDW 1,AGSB 1,,""
Q,13:40,39,G U15 8+,final,A,HAUR 1,COMP 1,HAMG 1,TAKA 1,BARA 1,WTLG 1,SHGH 1,STKT 1,,""
R,13:45,40,B U15 4+,final,B,STPA 1,HAMB 2,WTLB 2,TRGB 1,SHAK 3,TAKA 1,WTLB 1,HAMB 3,,""
S,13:50,40,B U15 4+,final,A,GLDW 1,SHAK 4,HAMB 1,SHAK 1,AGSB 1,PUKE 1,SPLH 1,AGSB 2,,""
T,13:55,41,G U17 2X,final,B,NGTA 2,TEKC 1,HAMG 1,STPC 1,TRID 1,NGTA 1,WENT 1,WTLG 1,,""
U,14:00,41,G U17 2X,final,A,STKT 1,EGGS 1,SUND 1,WHHS 1,HLCR 1,KATI 1,SAMU 1,WHAK 1,,""
V,14:05,42,B U17 4X+,final,B,HAMB 2,COMP 1,CAMB 31,SJHM 1,KGCA 2,ROSE 1,STKT 1,STKT 2,,""
W,14:10,42,B U17 4X+,final,A,WNCS 1,TAKA 1,KGCA 1,HAMB 1,AGSB 1,SPLH 1,STPC 1,STPA 1,,""
X,14:15,43,G N18 4+,final,A,ONSL 2,MACL 1,WTLG 1,HLCR 1,STPC 1,SPLH 1,BTHC 1,COMP 2,,""
Y,14:20,44,B N18 4+,final,B,TEAW 1,SHAK 1,AGSB 2,ROSE 1,ONSL 1,MACL 1,TUAK 1,JPCR 1,,""
Z,14:25,44,B N18 4+,final,A,FRAN 1,SHAK 2,WHHS 1,HAMB 1,WNCS 1,SPLH 1,AGSB 1,PUKE 1,,""
A,14:30,45,G U16 2X,final,C,BARA 1,HOWI 1,STKT 1,ROSE 1,SHGN 3,ONEW 1,,SHGN 1,,""
B,14:35,45,G U16 2X,final,B,EGGS 2,MACL 1,NGTA 1,SPLH 1,CAMB 31,ROTG 1,EGGS 1,SHGH 2,,""
C,14:40,45,G U16 2X,final,A,OTUM 1,GGHS 1,GLDW 2,PUKE 1,TRGG 21,SMCO 1,SHGH 1,STPC 1,,""
D,14:45,46,B U16 1X,final,B,GLDW 1,STPC 3,WHAK 2,TEAW 1,PUKE 1,OTUM 1,KGCA 2,STPC 1,,""
E,14:50,46,B U16 1X,final,A,WHAK 1,LIND 1,HLCR 1,NAPB 1,SUND 1,FRAN 2,OTUM 2,FRAN 1,,""
F,14:55,47,G U18 8+,final,A,,,WNCS 1,WKDS 1,WTLG 1,,,,,""
G,15:00,48,B U18 8+,final,A,SHAK 1,STKT 1,TRGB 1,HAMB 1,AGSB 1,KGCA 1,WNCS 1,SPLH 1,,""
