"RACE SCHEDULES, as at 11:31PM on Sunday 14th"
DAY 1: Friday 18th March 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:00,28,Boys U16 double sculls,final,A,"",The University of Waikato
T,12:05,29,Girls U18 single,final,B,"",Aon
U,12:10,29,Girls U18 single,final,A,"",Aon
V,12:15,30,Boys U18 single,final,B,"",Aon
W,12:20,30,Boys U18 single,final,A,"",Aon
X,12:25,31,Girls U15 double sculls,final,B,"",rowingimages.com
Y,12:30,31,Girls U15 double sculls,final,A,"",rowingimages.com
Z,12:35,32,Boys U15 coxed quad sculls,final,B,"",Mitre 10
A,12:40,32,Boys U15 coxed quad sculls,final,A,"",Mitre 10
B,12:50,33,Girls U17 coxed eight,final,A,"",Five Stags Leamington Tavern
C,13:00,34,Boys U17 coxed four,final,A,"",Comins Pharmacy
D,13:10,35,Girls L18 double sculls,final,A,"",Mighty River Power
E,13:15,36,Boys L18 double sculls,final,B,"",Mighty River Power
F,13:20,36,Boys L18 double sculls,final,A,"",Mighty River Power
G,13:25,37,Girls U16 coxed four,final,B,"",Kebabelicious
H,13:30,37,Girls U16 coxed four,final,A,"",Kebabelicious
I,13:40,38,Boys U16 coxed eight,final,A,"",Rouge Caf&eacute;
J,13:45,39,Girls U18 coxed quad sculls,final,B,"",The University of Auckland
K,13:50,39,Girls U18 coxed quad sculls,final,A,"",The University of Auckland
L,13:55,40,Boys U18 double sculls,final,B,"",Pure South
M,14:00,40,Boys U18 double sculls,final,A,"",Pure South
N,14:05,41,Girls U15 coxed eight,final,B,"",Mitre 10
O,14:10,41,Girls U15 coxed eight,final,A,"",Mitre 10
P,14:15,42,Boys U15 coxed four,final,B,"",Bankstream
Q,14:20,42,Boys U15 coxed four,final,A,"",Bankstream
R,14:25,43,Girls U17 double sculls,final,B,"",Navy Careers
S,14:30,43,Girls U17 double sculls,final,A,"",Navy Careers
T,14:35,44,Boys U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
U,14:40,44,Boys U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
V,14:45,45,Girls N18 coxed four,final,B,"",Cambridge Edition
W,14:50,45,Girls N18 coxed four,final,A,"",Cambridge Edition
X,14:55,46,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
Y,15:00,46,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
Z,15:10,47,Girls U15 coxed octuple,final,A,"",Leamington bakery &amp; cafe
A,15:15,48,Girls U16 double sculls,final,B,"",Health 2000 Cambridge
B,15:20,48,Girls U16 double sculls,final,A,"",Health 2000 Cambridge
C,15:25,49,Boys U16 single,final,B,"",Mitre 10 MEGA Cambridge
D,15:30,49,Boys U16 single,final,A,"",Mitre 10 MEGA Cambridge
E,15:40,50,Boys U15 coxed octuple,final,A,"",Marinetech - Cambridge
F,15:50,51,Girls U18 coxed eight,final,A,"",Aon
G,16:00,52,Boys U18 coxed eight,final,A,"",Aon
