"DRAFT RACE SCHEDULES, as at 2:40PM on Tuesday 23rd"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:40,46,Mens Int coxed octuple,final,A,"",Laszlo Boats
G,13:50,47,Mens Club coxless quad sculls,final,A,"",Oarthentic Oars
H,14:00,48,Mens Club coxed quad sculls,final,A,"",Wintech Racing
I,14:05,49,Womens Club single,final,C,"",Goldsmiths Gallery
J,14:10,49,Womens Club single,final,B,"",Goldsmiths Gallery
K,14:15,49,Womens Club single,final,A,"",Goldsmiths Gallery
L,14:25,50,Mens Snr double sculls,final,A,"",Waipa District Council
M,14:35,51,Womens Snr coxless quad sculls,final,A,"",S L Racing
N,14:40,52,Mens Int single,final,D,"",Get More Kit
O,14:45,52,Mens Int single,final,C,"",Get More Kit
P,14:50,52,Mens Int single,final,B,"",Get More Kit
Q,14:55,52,Mens Int single,final,A,"",Get More Kit
R,15:00,53,Womens Nov double sculls,final,D,"",NZ Community Trust
S,15:05,53,Womens Nov double sculls,final,C,"",NZ Community Trust
T,15:10,53,Womens Nov double sculls,final,B,"",NZ Community Trust
U,15:15,53,Womens Nov double sculls,final,A,"",NZ Community Trust
V,15:20,54,Womens Int coxed quad sculls,final,C,"",Defence Force Careers
W,15:25,54,Womens Int coxed quad sculls,final,B,"",Defence Force Careers
X,15:30,54,Womens Int coxed quad sculls,final,A,"",Defence Force Careers
Y,15:35,55,Girls U16 coxed quad sculls,final,B,"",The University of Waikato
Z,15:40,55,Girls U16 coxed quad sculls,final,A,"",The University of Waikato
A,15:45,56,Mens Club coxless pair,final,B,"",NZ Community Trust
B,15:50,56,Mens Club coxless pair,final,A,"",NZ Community Trust
C,16:00,57,Womens Club coxless four,final,A,"",MobiComm Ltd
D,16:05,58,Womens Club coxed four,final,B,"",MobiComm Ltd
E,16:10,58,Womens Club coxed four,final,A,"",MobiComm Ltd
F,16:15,59,Mens Snr coxed eight,final,A,"",Waipa District Council
F,16:15,59,Mens Snr coxed eight,final,B,"",Waipa District Council
F,16:15,60,Womens Snr coxed eight,final,A,"",Waipa District Council
F,16:15,60,Womens Snr coxed eight,final,B,"",Waipa District Council
