"DAY SHEETS, as at 1:47PM on Saturday 11th"
DAY 1: Friday 13th December 2013
J,12:05,36,W Nov 8+,heat,1,HWBC 1,NSHC 22,BPCC 1,PETC 1,STAC 1,WKOC 2,AKLC 1,HAMC 1,,"1,2=F + 2 Next Fastest Crews"
K,12:09,36,W Nov 8+,heat,2,WESC 1,NSHC 21,WKOC 1,HAMC 11,HWBC 2,ROTC 1,AWGC 1,TGAC 21,,"1,2=F + 2 Next Fastest Crews"
L,12:13,36,W Nov 8+,heat,3,WESC 31,SKEC 1,WESC 12,TAWC 1,NSHC 1,DIOC 1,CAMC 21,,,"1,2=F + 2 Next Fastest Crews"
M,12:17,50,B U18 2X,heat,1,CLIC 1,BUNC 1,AKGC 1,TAKA 1,SHAK 12,SKEC 1,WESC 1,HAMB 1,,"1,2=F; 3,4=FB"
N,12:21,50,B U18 2X,heat,2,SPCC 1,CAMC 21,STAC 2,HAMB 2,SPCC 2,SGEC 31,ROTC 2,SHAK 11,,"1,2=F; 3,4=FB"
O,12:25,50,B U18 2X,heat,3,SKEC 2,HKIC 1,TAKA 2,ROTC 3,KICC 1,STAC 3,COMC 1,WELC 1,,"1,2=F; 3,4=FB"
P,12:29,50,B U18 2X,heat,4,WANC 1,ROTC 1,SSAX 1,STAC 1,UNWC 1,WHAC 1,TGAC 11,COMC 2,,"1,2=F; 3,4=FB"
Q,12:33,38,W Snr 4X-,prelim,1,,,,HAMC 1,HWBC 1,WESC 1,,,,""
R,12:37,40,M Nov 8+,heat,1,HWBC 1,AKGC 2,SKEC 1,HAMB 1,TGAC 1,PETC 1,WELC 1,TAKA 1,,"1,2=F + 2 Next Fastest Crews"
S,12:41,40,M Nov 8+,heat,2,NSHC 1,NSHC 11,WESC 21,SHAK 11,WESC 31,WKOC 1,WELC 2,,,"1,2=F + 2 Next Fastest Crews"
T,12:45,40,M Nov 8+,heat,3,AKGC 1,AWGC 1,SGEC 11,HKIC 1,AKLC 1,SPCC 1,HAMC 1,,,"1,2=F + 2 Next Fastest Crews"
U,12:49,43,M Snr 4X-,prelim,1,,,AWGC 1,TGAC 1,NSHC 1,,,,,""
V,12:53,45,W Prm 4-,prelim,1,,,RPCA 1,RPCS 1,RPCA 2,RNZX 1,,,,""
W,12:57,53,G U15 8+,heat,1,NSHC 22,WELC 1,HAMC 11,WESC 31,EGGS 1,MERC 1,WKOC 1,HKIC 1,,"1-4=F; Rest=Elim"
X,13:01,53,G U15 8+,heat,2,WESC 11,CAMC 31,TGAC 21,NSHC 21,SKEC 1,WTM* 1,SGEC 31,,,"1-4=F; Rest=Elim"
Y,13:05,53A,G U15 8X+,prelim,1,,,,WHAC 1,AWGC 1,,,,,""
Z,13:09,46,M Prm 4-,heat,1,,RNZX 2,RPCW 2,RPCA 2,RPCC 1,RPCS 1,,,,"1-4=F; Rest=Elim"
A,13:13,46,M Prm 4-,heat,2,,RPCW 3,RNZX 1,RPCA 1,HWBC 1,RPCW 1,,,,"1-4=F; Rest=Elim"
B,13:17,49,W Snr 2-,heat,1,,HWBC 1,SKEC 1,WESC 1,NSHC 1,HAMC 2,,,,"1-4=F; Rest=Elim"
C,13:21,49,W Snr 2-,heat,2,,PETC 1,HAMC 1,HKIC 1,CAMC 1,NSHC 21,,,,"1-4=F; Rest=Elim"
D,13:25,51,W Clb 4X-,heat,1,NSHC 2,AWGC 1,TAWC 1,BPCC 1,HWBC 1,WESC 1,AWGC 2,NSHC 1,,"1-4=F; Rest=Elim"
E,13:29,51,W Clb 4X-,heat,2,HWBC 2,HWBC 3,WKOC 1,PETC 1,CAMC 1,WELC 3,WELC 1,AKLC 1,,"1-4=F; Rest=Elim"
F,13:33,52,M Snr 2-,prelim,1,,WANC 1,NSHC 1,GISC 1,PETC 1,WKOC 1,HWBC 1,,,""
G,13:37,55,B U16 8+,heat,1,,AKGC 1,KICC 1,TGAC 75,TAKA 1,WELC 1,TGAC 11,,,"1,2=F + 2 Next Fastest Crews"
H,13:41,55,B U16 8+,heat,2,,MERC 1,HAMB 1,TGAC 12,SHAK 11,WESC 21,AWGC 1,,,"1,2=F + 2 Next Fastest Crews"
I,13:45,55,B U16 8+,heat,3,,STAC 1,SHAK 12,SPCC 1,NSHC 11,SKEC 1,HAMB 2,,,"1,2=F + 2 Next Fastest Crews"
J,13:49,54,M Clb 4X-,heat,1,VILC 1,AWGC 2,NSHC 1,WELC 1,BPC* 1,ROTC 1,MERC 2,,,"1-4=F; Rest=Elim"
K,13:53,54,M Clb 4X-,heat,2,,AWGC 1,MERC 1,COM* 1,CAMC 1,WESC 1,AKLC 1,,,"1-4=F; Rest=Elim"
L,13:57,57,G U18 4X+,heat,1,UNWC 1,ROTC 5,TGAC 22,MERC 1,AKLC 1,HWBC 1,ROTC 3,CAMC 31,,"1-4=F; Rest=Elim"
M,14:01,57,G U18 4X+,heat,2,WANC 1,NSHC 21,ROTC 2,EGGS 2,CML* 1,EGGS 1,ROTC 1,CAMC 21,,"1-4=F; Rest=Elim"
N,14:05,56,M Prm 1X,heat,1,RPCW 1,RPCA 4,BPCC 1,RNZX 2,RPCW 5,WHAC 1,RNZX 4,RPCC 3,,"1,2=F + 2 Next Fastest Crews"
O,14:09,56,M Prm 1X,heat,2,RNZX 3,RPCW 2,RPCC 1,HWBC 1,WELC 1,RPCW 3,RPCA 2,RPCC 2,,"1,2=F + 2 Next Fastest Crews"
P,14:13,56,M Prm 1X,heat,3,RNZX 1,AKGC 1,RPCA 5,RPCA 3,RPCA 1,RPCW 4,RNZX 6,,,"1,2=F + 2 Next Fastest Crews"
Q,14:17,59,W Prm 1X,heat,1,,RPCS 1,RPCW 3,RPCA 2,RPCW 6,RNZX 2,RNZX 4,,,"1,2=F + 2 Next Fastest Crews"
R,14:21,59,W Prm 1X,heat,2,,RPCW 2,RPCS 2,RPCS 3,RPCA 3,RNZX 3,TAWC 1,,,"1,2=F + 2 Next Fastest Crews"
S,14:25,59,W Prm 1X,heat,3,,RNZX 1,RPCW 4,RPCW 5,RPCA 1,WELC 1,RPCW 1,,,"1,2=F + 2 Next Fastest Crews"
T,14:29,60,B U15 4+,heat,1,,TAKA 2,SKEC 2,AKGC 2,HAMB 2,SKEC 3,STAC 1,,,"1,2=FA 3,4=FB"
U,14:33,60,B U15 4+,heat,2,,HAMB 1,SPCC 1,TAKA 1,SKEC 1,SGEC 11,MERC 2,,,"1,2=FA 3,4=FB"
V,14:37,60,B U15 4+,heat,3,,NSHC 11,MERC 1,HKIC 1,SGEC 12,SGEC 31,AKGC 1,,,"1,2=FA 3,4=FB"
W,14:41,60,B U15 4+,heat,4,,TAKA 3,HAMB 3,WELC 1,SGEC 32,TGAC 11,NSHC 12,,,"1,2=FA 3,4=FB"
X,14:45,58,W Snr 2X,prelim,1,HKIC 1,TAWC 1,HWBC 1,TGAC 1,BPCC 1,PORC 1,WESC 1,BPCC 2,,""
Y,14:49,61,G U17 2X,heat,1,HWBC 2,HAMG 1,CMLC 1,CAMC 33,HWBC 3,WESC 32,BUNC 1,BPCC 1,VILC 1,"1=F + 2 Next Fastest Crews"
Z,14:53,61,G U17 2X,heat,2,COMC 3,WHAC 1,TAKA 2,NSHC 1,CAMC 34,DIOC 1,SGEC 31,CAMC 32,,"1=F + 2 Next Fastest Crews"
A,14:57,61,G U17 2X,heat,3,AKLC 1,MERC 1,SPCC 2,WELC 2,SKEC 1,CLIC 1,NSHC 41,AWGC 1,,"1=F + 2 Next Fastest Crews"
B,15:01,61,G U17 2X,heat,4,CAMC 31,KICC 1,GISC 2,GISC 1,COMC 1,EGGS 1,HWBC 1,SGEC 11,,"1=F + 2 Next Fastest Crews"
C,15:05,61,G U17 2X,heat,5,DIOC 2,TAKA 1,BPCC 2,WHAC 2,WANC 1,WESC 31,HKIC 1,EGGS 2,,"1=F + 2 Next Fastest Crews"
D,15:09,61,G U17 2X,heat,6,KICC 2,COMC 2,SGEC 12,CAMC 21,WESC 11,SGEC 13,SPCC 1,WELC 1,,"1=F + 2 Next Fastest Crews"
E,15:13,62,W Nov 4+,heat,1,PETC 2,WKOC 2,AKLC 1,TAWC 1,HAMG 1,HAMC 1,WELC 1,WESC 1,,"1,2=F + 2 Next Fastest Crews"
F,15:17,62,W Nov 4+,heat,2,WELC 2,WESC 11,WKOC 1,AKLC 2,SGEC 11,EGGS 1,HWBC 2,PETC 1,,"1,2=F + 2 Next Fastest Crews"
G,15:21,62,W Nov 4+,heat,3,HAMC 11,AWGC 1,HWBC 1,NSHC 1,DIOC 1,WESC 12,TAWC 2,NSHC 21,,"1,2=F + 2 Next Fastest Crews"
H,15:25,63,M Snr 2X,prelim,1,WELC 1,AKLC 1,WKOC 1,TGAC 1,PORC 1,BPCC 1,NSHC 1,AWGC 1,,""
I,15:29,64,W Clb 8+,prelim,1,,,HWBC 1,NSH* 1,HAMC 11,PETC 1,,,,""
J,15:33,65,B U17 4X+,heat,1,WANC 1,STAC 1,SGEC 31,WELC 1,WELC 11,BPCC 1,CAMC 32,CAMC 21,,"1,2=FA 3,4=FB"
K,15:37,65,B U17 4X+,heat,2,SKEC 1,SGEC 11,SPCC 1,AKGC 2,ROTC 1,NSHC 12,BUNC 1,MERC 1,,"1,2=FA 3,4=FB"
L,15:41,65,B U17 4X+,heat,3,WELC 12,NSHC 11,TGAC 11,AKGC 1,KICC 1,MERC 2,WHAC 1,,,"1,2=FA 3,4=FB"
M,15:45,65,B U17 4X+,heat,4,CAMC 31,AWGC 1,NSHC 41,WESC 21,STAC 2,TAKA 1,HAMB 1,,,"1,2=FA 3,4=FB"
N,15:49,66,M Clb 8+,heat,1,,NSHC 1,TGAC 75,WANC 1,SSAX 2,WKOC 1,,,,"1-4=F; Rest=Elim"
O,15:53,66,M Clb 8+,heat,2,,SSAX 1,KICC 1,AWGC 1,COMC 1,HWBC 1,,,,"1-4=F; Rest=Elim"
P,15:57,67,W Prm 4X-,prelim,1,,,RNZX 2,RPCW 1,RNZX 1,BPCC 1,,,,""
Q,16:01,68,M Nov 4+,heat,1,NSHC 1,HAMB 1,PETC 1,AKLC 2,WESC 1,ROTC 1,SKEC 1,,,"1,2=FA 3,4=FB"
R,16:05,68,M Nov 4+,heat,2,HAMC 31,AKGC 2,WELC 1,HAMC 1,AKLC 1,,HAMB 4,,,"1,2=FA 3,4=FB"
S,16:09,68,M Nov 4+,heat,3,NSHC 12,SPCC 1,STAC 1,SGEC 11,CAMC 31,HAMB 2,NSHC 41,,,"1,2=FA 3,4=FB"
T,16:13,68,M Nov 4+,heat,4,WELC 3,AKGC 1,NSHC 11,HAMB 3,HKIC 1,HWBC 1,AWGC 1,,,"1,2=FA 3,4=FB"
U,16:17,69,M Prm 4X-,prelim,1,,,RNZX 1,RPCS 1,RPCA 2,RPCA 1,,,,""
V,16:21,70,G U16 2X,heat,1,COMC 2,CLIC 1,WESC 11,HAMG 2,MERC 3,TGAC 21,WANC 1,HWBC 2,,"1=F + 2 Next Fastest Crews"
W,16:25,70,G U16 2X,heat,2,BPCC 1,AWGC 1,HWBC 1,COMC 1,HKIC 1,CAMC 33,WESC 12,COMC 3,,"1=F + 2 Next Fastest Crews"
X,16:29,70,G U16 2X,heat,3,ROTC 2,WESC 32,CAMC 31,WELC 1,SGEC 31,SKEC 1,TAKA 3,AKLC 1,,"1=F + 2 Next Fastest Crews"
Y,16:33,70,G U16 2X,heat,4,MERC 1,ROTC 3,CAMC 32,WTMC 1,CMLC 1,ROTC 1,BUNC 1,WESC 31,,"1=F + 2 Next Fastest Crews"
Z,16:37,70,G U16 2X,heat,5,SKEC 3,MERC 2,UNWC 1,PETC 1,TAKA 1,TAKA 2,DIOC 1,UNWC 2,,"1=F + 2 Next Fastest Crews"
A,16:41,70,G U16 2X,heat,6,WHAC 1,NSHC 41,HAMG 1,TGAC 22,WELC 2,ROTC 4,AWGC 2,,,"1=F + 2 Next Fastest Crews"
B,16:45,71,W Clb 1X,heat,1,DIOC 1,,ROTC 1,WHAC 1,AKLC 5,PETC 1,AKLC 4,,,"1,2=F; 3,4=FB"
C,16:49,71,W Clb 1X,heat,2,HAMC 1,WELC 1,TGAC 2,HKIC 1,WESC 51,WELC 2,PORC 1,,,"1,2=F; 3,4=FB"
D,16:53,71,W Clb 1X,heat,3,PORC 2,TGAC 3,WKOC 1,AKLC 3,WELC 3,AKLC 2,,,,"1,2=F; 3,4=FB"
E,16:57,71,W Clb 1X,heat,4,,TGAC 1,AKLC 6,UNWC 1,HKIC 2,CAMC 1,AKLC 1,,,"1,2=F; 3,4=FB"
F,17:01,72,M Clb 1X,heat,1,BPCC 2,HKIC 1,VILC 1,WESC 5,PETC 2,TGAC 2,COMC 3,WHAC 3,,"1=F + 3 Next Fastest Crews"
G,17:05,72,M Clb 1X,heat,2,WESC 2,KICC 1,BPCC 1,AKLC 1,AKLC 3,COMC 4,PETC 1,TGAC 1,,"1=F + 3 Next Fastest Crews"
H,17:09,72,M Clb 1X,heat,3,CAMC 2,UNWC 1,HKIC 2,KICC 2,WESC 4,CAMC 1,CLIC 1,ROTC 1,,"1=F + 3 Next Fastest Crews"
I,17:13,72,M Clb 1X,heat,4,WHAC 1,CAMC 3,COMC 2,NSHC 41,WESC 3,WESC 1,GISC 1,,,"1=F + 3 Next Fastest Crews"
J,17:17,72,M Clb 1X,heat,5,MERC 1,PETC 3,WESC 31,WHAC 2,COMC 1,WKOC 1,AKLC 2,,,"1=F + 3 Next Fastest Crews"
K,17:21,73,G U18 8+,prelim,1,WKOC 2,SGEC 31,WKOC 1,EGGS 1,NSHC 21,HAMC 11,CAMC 21,,,""
L,17:25,74,W Opn 8+,prelim,1,,,,,,,,RPCA 1,PETC 1,""
M,17:29,75,B U18 8+,heat,1,STAC 1,KICC 1,NSHC 11,ROTC 1,HAMB 2,SGEC 31,HWBC 1,SSAX 1,,"1-4=F; Rest=Elim"
N,17:33,74,W Opn 8+,heat,1,,,,,,,,PETC 1,RPCA 1,"1-4=F; Rest=Elim"
N,17:33,75,B U18 8+,heat,1,,,,,,,,,,"1-4=F; Rest=Elim"
N,17:33,75,B U18 8+,heat,2,WTMC 1,HAMB 3,AKGC 1,SSAX 2,WESC 31,SHAK 11,HAMB 1,,,"1-4=F; Rest=Elim"
O,17:37,76,M Opn 8+,prelim,1,,RPCW 2,RNZX 1,NSHC 1,RNZX 2,HWBC 1,RPCW 1,,,""

DAY 3: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:26,1,B U17 1X,final,B,HWBC 1,WELC 3,WTMC 2,WESC 1,WHAC 2,TAWC 1,KICC 2,BPCC 1,,""
B,08:30,1,B U17 1X,final,A,CAMC 32,WELC 1,CAMC 21,SKEC 1,WHAC 1,WTMC 1,CAMC 31,SSAX 1,,""
C,08:35,2,G U17 4+,final,A,SKEC 1,NSHC 21,HAMC 21,NSHC 1,WESC 11,HKIC 1,GISC 1,DIOC 2,,""
D,08:40,3,W Clb 4+,final,A,ROTC 1,WELC 1,NSH* 2,PETC 1,NSHC 1,AWGC 1,CAMC 1,WKOC 2,,""
E,08:45,3A,M Nov 4X+,final,B,WESC 21,HAMC 31,HWBC 1,SHAK 12,TGAC 1,HAMB 2,SHAK 13,PETC 1,,""
F,08:49,3A,M Nov 4X+,final,A,CAMC 1,HWBC 2,HAMB 1,AWGC 1,CAM* 1,CAMC 31,WESC 1,SHAK 11,,""
G,08:54,4,W Snr 1X,final,A,WELC 1,PORC 1,AKLC 3,WESC 1,HAMG 1,UNWC 1,CAMC 1,AKLC 1,,""
H,08:59,5,B U15 2X,final,B,BPCC 1,MERC 2,CAMC 22,SPCC 2,WELC 1,BPCC 2,WELC 11,WHAC 2,,""
I,09:03,5,B U15 2X,final,A,AWGC 1,ROTC 1,WHAC 1,AKGC 1,CAMC 21,TGAC 11,WHAC 3,COMC 1,,""
J,09:08,6,G U15 4X+,final,B,WESC 11,SKEC 1,WESC 31,DIOC 1,NSHC 22,EGGS 2,WHAC 2,TGAC 22,,""
K,09:13,6,G U15 4X+,final,A,SGEC 11,CAMC 21,AWGC 1,TGAC 21,SGEC 31,MERC 1,WHAC 1,HKIC 1,,""
L,09:17,7,W Nov 2X,final,B,KICC 3,KICC 1,CAMC 1,NSHC 1,AWGC 1,SPCC 1,HWBC 1,CAMC 21,,""
M,09:22,7,W Nov 2X,final,A,VILC 1,PORC 1,STAC 1,WHAC 1,HAMG 1,PETC 1,WESC 1,SGEC 31,,""
N,09:27,8,B U18 2-,final,A,ROTC 2,WESC 31,WELC 1,HAMB 4,COMC 1,HWBC 1,SPCC 1,STAC 1,,""
O,09:32,9,M Clb 4+,final,A,SHAK 11,MERC 1,WANC 2,AWGC 1,NSHC 1,WANC 1,WESC 31,WKOC 1,,""
P,09:37,10,G U18 2X,final,B,DIOC 1,TGAC 22,CAMC 23,AKLC 2,HAMC 21,CAMC 31,ROTC 2,NSHC 41,,""
Q,09:41,10,G U18 2X,final,A,AKLC 1,BPCC 1,CAMC 21,MERC 1,AWGC 1,BUNC 1,BPCC 2,CAMC 22,,""
R,09:46,11,B U16 4X+,final,B,TAKA 1,NSHC 11,WESC 21,SGEC 11,COMC 1,HAMB 2,CAMC 31,NSHC 12,,""
S,09:50,11,B U16 4X+,final,A,WTMC 1,TGAC 11,STAC 1,WHAC 1,HAMB 1,SKEC 1,AWGC 1,SHAK 11,,""
T,09:55,12,M Snr 1X,final,A,GISC 2,PETC 1,WKOC 1,AWGC 1,BPCC 1,GISC 1,PETC 2,TGAC 1,,""
U,10:00,13,W Prm 2-,final,A,RPCA 4,RPCA 1,RPCS 1,RNZX 1,RPCC 1,RPCA 2,RPCA 3,,,""
V,10:05,14,M Prm 2-,final,B,RNZX 1,RNZX 4,RPCW 5,RPCC 1,RPCW 2,RPCW 6,RPCW 4,RPCS 3,,""
W,10:09,14,M Prm 2-,final,A,RNZX 2,RPCW 1,RNZX 5,RNZX 6,RNZX 3,RPCW 3,RPCS 1,RNZX 7,,""
X,10:14,15,B U17 8+,final,A,TGAC 75,SGEC 11,AKGC 1,SPCC 1,HAMB 1,HAMB 3,WELC 1,SHAK 11,,""
Y,10:19,16,G U17 4X+,final,B,CLIC 1,CAMC 32,CAMC 21,WKOC 1,COMC 1,WANC 1,CAMC 31,DIOC 2,,""
Z,10:23,16,G U17 4X+,final,A,SPCC 1,HAMG 1,TGAC 21,AWGC 1,NSHC 1,SGEC 11,SGEC 31,GISC 1,,""
A,10:28,17,G U15 4+,final,A,SGEC 11,NSHC 23,WKOC 1,WESC 11,HAMC 12,EGGS 2,EGGS 1,NSHC 24,,""
B,10:33,18,M Nov 2X,final,B,TGAC 11,AKLC 11,SGEC 32,NSHC 41,TGAC 12,AWGC 1,NSHC 2,AWGC 3,,""
C,10:37,18,M Nov 2X,final,A,CAMC 32,MERC 1,HAMB 1,VILC 1,AKLC 1,PETC 1,CAMC 21,HWBC 3,,""
D,10:42,19,B U18 4X+,final,A,HWBC 1,STAC 1,HAMB 1,WHAC 1,WANC 1,CAMC 21,HAMB 2,AKGC 1,,""
E,10:47,20,G U18 2-,final,A,WESC 11,WKOC 2,AWGC 1,WKOC 1,WKOC 3,HAMG 1,NSHC 23,NSHC 22,,""
F,10:52,21,W Snr 4-,final,A,,,AWGC 1,WESC 1,HAMC 1,,,,,""
G,10:57,21A,W Nov 4X+,final,B,NSHC 1,CAMC 1,KICC 1,PETC 1,HWBC 1,VIL* 1,AKLC 1,HKIC 1,,""
H,11:01,21A,W Nov 4X+,final,A,CML* 1,HAMG 1,CAMC 21,STAC 1,WESC 1,SGEC 31,WHAC 1,ROTC 1,,""
I,11:06,22,B U16 4+,final,B,MERC 1,HAMB 4,CAMC 31,AKGC 1,SHAK 11,SHAK 12,NSHC 12,AWGC 1,,""
J,11:10,22,B U16 4+,final,A,HAMB 1,STAC 1,WELC 11,WELC 1,HAMB 2,WKOC 1,WANC 1,SPCC 1,NSHC 11,""
K,11:15,23,M Snr 4-,final,A,,,NSHC 1,HWBC 1,WKOC 1,,,,,""
L,11:20,24,G U16 8+,final,A,SKEC 1,DIOC 1,WESC 11,HWBC 1,TAKA 1,ROTC 1,NSHC 21,TGAC 75,,""
M,11:25,25,W Clb 2X,final,B,NSHC 1,AKLC 1,WELC 1,TAWC 1,HWBC 2,HWBC 3,AKLC 2,WELC 3,,""
N,11:29,25,W Clb 2X,final,A,HKIC 1,TGAC 1,PORC 1,AWGC 1,BUNC 1,WELC 2,WKOC 1,UNWC 1,,""
O,11:34,26,B U17 2X,final,C,BPCC 1,HKIC 1,CAMC 32,WANC 1,STAC 3,STAC 1,AWGC 1,,,""
P,11:38,26,B U17 2X,final,B,SKEC 1,UNWC 1,WESC 21,WESC 1,TAWC 1,BUNC 2,CAMC 22,HAMB 2,,""
Q,11:44,26,B U17 2X,final,A,SGEC 31,CAMC 31,NSHC 41,SPCC 1,SHAK 11,STAC 2,ROTC 1,WHAC 1,,""
R,11:49,27,G U17 1X,final,B,HKIC 2,CLIC 3,TAWC 1,PORC 1,WANC 1,CAMC 31,WHAC 2,EGGS 2,,""
S,11:53,27,G U17 1X,final,A,BUNC 1,AKLC 1,SGEC 12,WHAC 1,WESC 31,AWGC 1,ROTC 1,SGEC 11,,""
T,11:58,28,B U15 8+,final,A,SHAK 11,AKGC 1,SGEC 11,TGAC 75,NSHC 11,SKEC 1,HAMB 1,WELC 1,,""
U,12:03,28A,B U15 8X+,final,A,,,SHAK 11,HAMB 1,KICC 1,ROTC 1,,,,""
V,12:08,29,W Prm 2X,final,B,,RPCA 1,RPCW 1,RPCA 2,RPCW 3,RPCW 2,,,,""
W,12:12,29,W Prm 2X,final,A,RNZX 9,RNZX 4,RNZX 2,RNZX 1,RNZX 3,RNZX 6,RNZX 8,RNZX 7,,""
X,12:17,30,M Prm 2X,final,B,,,RPCA 2,RPCW 2,RPCW 1,,,,,""
Y,12:21,30,M Prm 2X,final,A,RPCA 1,RNZX 5,RNZX 6,RNZX 1,RNZX 4,RPCS 1,RNZX 2,GISC 1,,""
Z,12:26,31,B U18 4+,final,A,STAC 2,WESC 32,HAMB 2,HWBC 1,ROTC 1,HAMB 1,WESC 31,NSHC 11,,""
A,12:31,32,G U18 4+,final,A,NSHC 41,NSHC 22,EGGS 1,WKOC 2,WKOC 1,AWGC 1,NSHC 21,EGGS 2,,""
B,12:36,33,G U16 4X+,final,B,TGAC 21,ROTC 1,CAMC 31,HKIC 1,ROTC 2,MERC 1,TGAC 75,WKOC 1,,""
C,12:40,33,G U16 4X+,final,A,AKLC 1,DIOC 2,DIOC 1,HWBC 1,HAMC 21,AWGC 1,WESC 13,HAMG 1,,""
E,12:45,77,Opn 1X (P),final,A,,,WESC 1,HWBC 1,WESC 2,,,,,""
D,12:50,34,M Clb 2X,final,B,AKLC 2,TGAC 1,PORC 1,WELC 1,COMC 3,WESC 2,COMC 2,AWGC 1,,""
F,12:54,34,M Clb 2X,final,A,NSHC 1,HWBC 1,COMC 1,WESC 1,WKOC 2,PETC 1,HKIC 1,AKLC 1,,""
G,12:59,35,B U16 2X,final,C,CAMC 32,SKEC 2,TGAC 11,WTMC 3,CAMC 34,MERC 2,SHAK 13,CAMC 33,,""
H,13:03,35,B U16 2X,final,B,STAC 1,AWGC 1,KICC 1,COMC 1,WELC 13,AKGC 2,AKGC 1,SHAK 11,,""
I,13:07,35,B U16 2X,final,A,STAC 2,WHAC 1,SKEC 1,SGEC 11,WTMC 1,BUNC 1,MERC 1,CAMC 31,,""
J,13:12,36,W Nov 8+,final,A,WKOC 2,WESC 31,WKOC 1,HWBC 1,WESC 12,PETC 1,WESC 1,NSHC 1,DIOC 1,""
K,13:17,37,G U18 1X,final,B,AKLC 2,COMC 1,BPCC 4,BPCC 3,DIOC 1,BPCC 1,WELC 1,PORC 1,,""
L,13:21,37,G U18 1X,final,A,WHAC 1,CAMC 21,CAMC 22,AWGC 1,HAMG 1,TAWC 1,BPCC 2,TGAC 21,,""
M,13:26,38,W Snr 4X-,final,A,,,HAMC 1,WESC 1,HWBC 1,,,,,""
N,13:31,39,B U18 1X,final,B,KICC 2,STAC 1,SSAX 1,KICC 1,SPCC 2,WESC 31,NSHC 41,ROTC 1,,""
O,13:35,39,B U18 1X,final,A,HWBC 1,CLIC 1,SGEC 31,WHAC 1,PORC 1,WTMC 1,WESC 1,CAMC 21,,""
P,13:40,40,M Nov 8+,final,A,AWGC 1,AKLC 1,HAMB 1,WKOC 1,SPCC 1,NSHC 11,HWBC 1,PETC 1,,""
Q,13:45,41,G U15 2X,final,B,WTMC 1,ROTC 1,NSHC 21,CAMC 21,WHAC 4,MERC 3,AWGC 2,WHAC 2,,""
R,13:49,41,G U15 2X,final,A,TGAC 21,MERC 1,COMC 2,BUNC 1,MERC 2,HKIC 1,WHAC 3,HAMG 1,,""
S,13:54,42,B U15 4X+,final,B,CAMC 21,WESC 21,MERC 2,TGAC 12,BPCC 1,TGAC 11,ROTC 1,AWGC 1,,""
T,13:58,42,B U15 4X+,final,A,AKGC 1,HAMB 2,KICC 4,HAMB 1,WHAC 1,HAMB 3,SHAK 11,SGEC 31,,""
U,14:03,43,M Snr 4X-,final,A,,,TGAC 1,NSHC 1,AWGC 1,,,,,""
V,14:08,44,G U17 8+,final,A,EGGS 2,HWBC 1,HAMC 11,WKOC 1,WKOC 2,DIOC 1,EGGS 1,,,""
W,14:13,45,W Prm 4-,final,A,,,RPCA 2,RPCS 1,RPCA 1,,,,,""
X,14:18,46,M Prm 4-,final,A,RPCS 1,RPCW 2,RNZX 1,RPCC 1,RPCW 1,RNZX 2,RPCW 3,RPCA 1,,""
Y,14:23,47,B U17 4+,final,A,SHAK 11,AKGC 1,SPCC 1,SGEC 11,HAMB 1,HAMB 2,WELC 1,CAMC 21,,""
Z,14:28,48,G U16 4+,final,A,NSHC 21,WESC 11,HAMC 21,TAKA 1,WESC 13,ROTC 1,HKIC 1,NSHC 22,,""
A,14:33,49,W Snr 2-,final,A,HAMC 2,WESC 1,NSHC 1,HWBC 1,NSHC 21,PETC 1,HAMC 1,HKIC 1,,""
B,14:38,50,B U18 2X,final,B,TAKA 2,WESC 1,ROTC 3,CLIC 1,STAC 1,CAMC 21,UNWC 1,ROTC 2,,""
C,14:42,50,B U18 2X,final,A,WELC 1,TAKA 1,COMC 1,HAMB 1,SGEC 31,WHAC 1,SPCC 1,ROTC 1,,""
D,14:47,51,W Clb 4X-,final,A,TAWC 1,NSHC 1,BPCC 1,,WELC 1,AKLC 1,HWBC 2,WKOC 1,,""
E,14:52,52,M Snr 2-,final,A,,HWBC 1,PETC 1,GISC 1,NSHC 1,WKOC 1,WANC 1,,,""
F,14:57,53,G U15 8+,final,A,WESC 31,WELC 1,MERC 1,EGGS 1,WESC 11,SGEC 31,NSHC 21,WTM* 1,,""
G,15:02,53A,G U15 8X+,final,A,,,,WHAC 1,AWGC 1,,,,,""
H,15:07,54,M Clb 4X-,final,A,MERC 2,BPC* 1,AWGC 2,WELC 1,WESC 1,COM* 1,AWGC 1,AKLC 1,,""
I,15:12,55,B U16 8+,final,A,TGAC 11,HAMB 2,HAMB 1,AKGC 1,NSHC 11,SHAK 11,KICC 1,SPCC 1,,""
J,15:17,56,M Prm 1X,final,B,RPCW 4,RPCA 4,RPCA 3,RPCW 3,RPCC 1,WHAC 1,RPCW 2,RPCC 3,,""
K,15:21,56,M Prm 1X,final,A,RPCW 1,RNZX 4,RNZX 3,RNZX 1,RNZX 2,RPCC 2,RPCA 1,RPCA 5,,""
L,15:26,57,G U18 4X+,final,A,MERC 1,ROTC 5,CAMC 31,AKLC 1,CAMC 21,EGGS 1,NSHC 21,EGGS 2,,""
