"DAY SHEETS, as at 12:04AM on Wednesday 8th"
DAY 1: Saturday 13th January 2018
156 (J),09:55,37,M U19 1X,final,B,CURC 1,CTYC 11,CROC 1,TIMC 33,CURC 3,CROC 2,CBHS 1,OAMC 2,TIMC 32,STCC 2,""
157 (K),10:00,37,M U19 1X,final,A,TIMC 23,TIMC 31,TIMC 22,WRAC 1,TIMC 21,WNKC 1,ASHC 1,WRAC 2,OBHS 1,CHCC 1,"medals"
158 (L),10:05,38,M Clb 1X,final,B,,DUAC 2,ASHC 2,NOEC 2,AVNC 2,OGUC 1,CTYC 1,CURC 1,ASHC 1,DUAC 3,""
159 (M),10:10,38,M Clb 1X,final,A,TIMC 2,WRAC 1,TIMC 1,WTUC 1,DUAC 1,WRAC 2,AVNC 1,NOEC 1,OGUC 2,CURC 2,"medals"
160 (N),10:15,39,M Opn 2-,final,A,AVNC 2,RPCS 5,RPCS 3,RPCS 4,AVNC 1,RPCS 2,CBHS 1,NOEC 1,OAMC 1,,"medals"
161 (O),10:20,40,B U16 4+,final,A,TIMC 33,TIMC 32,NOEC 2,STAN 2,NOEC 1,OBHS 1,CBHS 1,STAN 1,TIMC 31,,"medals"
162 (P),10:25,41,B U17 4+,final,A,,OBHS 1,,CBHS 1,CBHS 2,TIMC 31,,,,,"medals"
163 (Q),10:30,42,G U16 8+,final,A,RRGS 2,COLC 1,,,,STMG 1,RRGS 1,CGHS 1,,,""
163 (Q),10:30,43,G U17 8+,final,A,,,TIMC 1,STMG 1,RRGS 1,,,,CGHS 1,NOEC 1,""
164 (R),10:35,44,M Mst 4+/- (1000m),final,A,,,,DUAC 1,UNCC 1,,,,,,""
164 (R),10:35,45,W Mst 4+/- (1000m),final,A,,UNCC 2,WTUC 1,,,UNCC 1,ASHC 1,,,,""
165 (S),10:40,46,W Nov 2X,final,B,,NOEC 3,DUAC 2,TWLC 1,WTUC 1,MARN 1,OAMC 1,NOEC 1,TIMC 42,CTYC 11,""
166 (T),10:45,46,W Nov 2X,final,A,,TIMC 1,CTYC 1,DUAC 1,TIMC 22,TIMC 21,DUAC 3,TWLC 2,TIMC 41,TIMC 23,"medals"
167 (U),10:50,47,W Int 2X,final,A,,WNKC 1,CROC 2,CROC 1,CTYC 11,DUAC 1,TIMC 41,CURC 1,,,"medals"
168 (V),10:55,48,G U15 2X,final,A,,CROC 1,TIMC 41,WTUC 1,DUAC 3,DUAC 1,DUAC 2,MARN 2,WTUC 2,TIMC 1,"medals"
169 (W),11:00,49,M Nov 8+,final,A,,AVNC 11,,,,,AVNC 12,,,,""
169 (W),11:00,51,B U15 8+,final,A,,,TIMC 31,STAN 1,OBHS 1,CHCC 1,,,,,""
170 (X),11:05,52,W U19 4X+,final,A,,OAMC 1,NOEC 1,STAN 1,MARN 1,WTUC 1,TIMC 1,RRGS 1,MARN 2,NOEC 2,"medals"
171 (Y),11:10,53,W Clb 2X,final,A,,WTUC 1,DUAC 1,WRAC 1,OGUC 1,TIMC 41,AVNC 1,NOEC 1,TIMC 21,OAMC 1,"medals"
172 (Z),11:15,54,W Opn 2X,final,A,,ASHC 3,ASHC 2,AVNC 2,AVNC 1,ASHC 1,RPCC 1,WRAC 1,RPCS 1,AVNC 3,"medals"
173 (A),11:20,55,B U16 1X,final,A,TIMC 22,DUAC 1,TIMC 31,WTUC 1,NOEC 1,DUAC 2,OAMC 1,WTUC 3,WTUC 2,TIMC 21,"medals"
174 (B),11:25,56,B U17 1X,final,A,OBHS 2,OBHS 3,CTYC 11,TIMC 31,OBHS 1,WNKC 1,OAMC 1,TIMC 21,AVNC 11,AVNC 13,"medals"
175 (C),11:30,57,M U19 2-,final,A,,OAMC 1,,STAN 2,CHCC 2,,STAN 1,CHCC 5,,,"medals"
176 (D),11:35,58,M Clb 2-,final,A,,,CROC 1,TIMC 32,AVNC 1,TIMC 31,,,,,"medals"
177 (E),11:40,59,M Opn 4X-,final,A,CTYC 1,AVNC 2,RPCC 2,AVNC 1,RPCC 1,OGUC 1,RPCS 1,WTUC 1,WRAC 1,STCC 1,"medals"
178 (F),11:45,60,M Mst 2X (1000m),final,A,,NOEC 1,UNCC 1,DUAC 2,DUAC 1,,,,,,"medals"
179 (G),11:50,61,W Mst 2X (1000m),final,A,,ASHC 2,ASHC 1,UNCC 2,UNCC 3,WTUC 2,WTUC 1,UNCC 4,UNCC 5,UNCC 1,"medals"
180 (H),11:55,62,G U16 4X+,final,A,CTYC 11,STMG 1,NOEC 3,RRGS 1,TIMC 1,DUAC 1,STAN 1,TIMC 41,TIMC 21,NOEC 1,"medals"
181 (I),12:00,63,G U17 4X+,final,A,,,TIMC 1,CURC 1,DUAC 1,WNKC 1,CGHS 1,NOEC 1,,,"medals"
182 (J),12:05,64,W Nov 8+,final,A,,RRGS 2,CGHS 1,NOEC 1,DUAC 1,DUAC 2,RRGS 1,CGHS 2,CURC 1,COLC 1,"medals"
183 (K),12:10,65,W Int 8+,final,A,,TIMC 1,RRGS 1,,,,,,,,""
183 (K),12:10,66,G U15 8+,final,A,,,,CROC 1,,,,,,,""
184 (L),12:15,67,B U16 4X+,final,A,TIMC 21,AVNC 12,WTUC 1,STAN 1,DUAC 1,AVNC 11,OBHS 1,AVNC 13,CTYC 11,CBHS 1,"medals"
185 (M),12:20,68,B U17 4X+,final,A,OBHS 1,CBHS 3,AVNC 11,CHCC 1,STCC 1,CBHS 2,OBHS 2,TIMC 31,STCC 2,AVNC 12,"medals"
186 (N),12:25,36,W Opn 4-,final,A,AVNC 1,,,,,,,,,,"medals"
186 (N),12:25,69,W U19 8+,final,A,,,,COLC 1,,STMG 1,RRGS 1,RRGS 2,OAMC 1,,""
186 (N),12:25,70,W Clb 8+,final,A,,,CTYC 1,,,,,,,,""
186 (N),12:25,71,W Opn 8+,final,A,,,,,WTU* 1,,,,,,""
187 (O),12:30,72,M U19 4X+,final,A,,CROC 1,CURC 1,CBHS 2,CBHS 1,TIMC 21,STAN 1,CTYC 11,,,""
188 (P),12:35,73,M Clb 2X,final,A,OGUC 1,NOEC 1,TIMC 31,ASHC 1,,WRAC 1,TIMC 1,CURC 1,WNKC 1,CTYC 1,"medals"
189 (Q),12:40,74,M Opn 2X,final,A,AVNC 2,RPCC 3,OAMC 1,,DUAC 1,RPCC 2,INV* 1,RPCC 1,WTUC 1,RPCS 2,"medals"
190 (R),12:45,75,M Nov 4X+,final,A,,TIMC 21,,,OBHS 1,,CHCC 1,CURC 1,CTYC 11,,""
190 (R),12:45,76,M Int 4X+,final,A,,,CBHS 1,WTUC 1,,ASHC 1,,,,OBHS 1,""
191 (S),12:50,77,B U15 4X+,final,A,WTUC 1,STAN 2,CROC 1,OBHS 1,STAN 1,TIMC 31,TIMC 33,TIMC 32,CHCC 1,AVNC 11,"medals"
192 (T),12:55,78,G U16 2X,final,A,WTUC 2,WTUC 1,TIMC 42,NOEC 1,TIMC 41,TIMC 1,DUAC 1,STAN 1,TIMC 2,NOEC 2,"medals"
193 (U),13:00,79,G U17 2X,final,A,CTYC 11,NOEC 2,WNKC 1,DUAC 2,TIMC 1,TIMC 21,DUAC 1,NOEC 1,OAMC 1,AVNC 1,"medals"
194 (V),13:05,80,W Nov 4X+,final,A,CURC 1,NOEC 2,TIMC 41,TIMC 1,DUAC 1,CTYC 11,TIMC 21,CGHS 2,MARN 1,TWLC 1,"medals"
195 (W),13:10,81,W Int 4X+,final,A,,CROC 1,WTUC 1,CURC 1,,,,,,,"medals"
196 (X),13:15,82,G U15 4X+,final,A,TIMC 21,RRGS 1,TIMC 1,CGHS 1,STAN 1,DUAC 1,DUAC 2,CROC 1,WTUC 1,CROC 2,"medals"
197 (Y),13:20,83,W U19 2X,final,A,RRGS 1,WNKC 1,RRGS 2,MARN 1,DUAC 1,STAN 1,AVNC 1,TIMC 41,TIMC 21,,"medals"
198 (Z),13:25,84,W Clb 4X-,final,A,,ASHC 1,DUAC 1,NOEC 1,CTYC 2,CURC 1,CTYC 1,WTUC 1,,,"medals"
199 (A),13:30,85,W Opn 4X-,final,A,,,OGUC 1,AVNC 2,RPCS 1,AVNC 1,ASHC 1,,,,"medals"
200 (B),13:35,86,M U19 8+,final,A,,AVNC 12,CBHS 1,,CHCC 3,AVNC 11,STAN 1,,,,"medals"
201 (C),13:40,87,M Clb 8+,final,A,,,,,,,,AVNC 1,,,""
201 (C),13:40,88,M Opn 8+,final,A,,,AVNC 1,CHCC 1,RPCS 1,CBHS 1,CBHS 2,,,,""
