"DAY SHEETS, as at 2:56PM on Friday 19th"
DAY 1: Friday 26th January 2018
222 (D),14:23,3,G U17 4+,final,A,,,,,,,,,"medals"
223 (E),14:27,60,M Snr 4-,heat,1,AWGC 1,HWBC 1,STAC 1,TGAC 1,HWBC 2,NSHC 1,WKOC 1,,"All=F"
224 (F),14:31,64,W U20 1X,heat,1,,HWBC 1,RPCW 3,RPCA 1,RPCW 1,RPCW 4,,,"1=F; 2-5=R"
225 (G),14:35,64,W U20 1X,heat,2,,WREC 1,RPCA 2,RPCA 3,RPCW 2,RPCW 5,,,"1=F; 2-5=R"
226 (H),14:39,6,B U15 2X,final,B,,,,,,,,,""
227 (I),14:43,6,B U15 2X,final,A,,,,,,,,,"medals"
228 (J),14:47,66,W Clb 4X-,heat,1,,STAC 1,BPCC 1,ROTC 1,HWBC 2,AKLC 1,,,"1=F; 2-8=R"
229 (K),14:51,66,W Clb 4X-,heat,2,,MERC 1,WESC 1,AWGC 1,HWBC 1,,,,"1=F; 2-8=R"
230 (L),14:55,9,G U15 4X+,final,C,,,,,,,,,""
231 (M),14:59,9,G U15 4X+,final,B,,,,,,,,,""
232 (N),15:03,9,G U15 4X+,final,A,,,,,,,,,"medals"
233 (O),15:07,67,M Int 4X+,heat,1,WELC 1,NSHC 1,,AKLC 13,WREC 2,WESC 31,PETC 1,,"1-4=S; 5-7=R"
234 (P),15:11,67,M Int 4X+,heat,2,AKLC 11,SPCC 1,WELC 2,STAC 1,WESC 21,ROTC 1,WTMC 1,NSHC 11,"1-4=S; 5-7=R"
235 (Q),15:15,67,M Int 4X+,heat,3,NSHC 12,AKLC 12,WREC 1,HAMC 1,WELC 3,GISC 6,PORC 1,,"1-4=S; 5-7=R"
236 (R),15:19,12,B U18 2-,final,A,,,,,,,,,"medals"
237 (S),15:23,14,G U18 2X,final,B,,,,,,,,,""
238 (T),15:27,14,G U18 2X,final,A,,,,,,,,,"medals"
239 (U),15:31,73,M U20 1X,heat,1,,TGAC 1,WKOC 1,,AKLC 2,RPCA 1,RPCA 2,STAC 1,"All=F"
240 (V),15:35,76,W Nov 4+,heat,1,SPCC 1,HWBC 2,WKOC 1,NSHC 2,WKOC 5,HAMC 1,AKLC 51,,"1=S; 2-8=R"
241 (W),15:39,76,W Nov 4+,heat,2,CAMC 1,HWBC 3,AKLC 31,ROTC 1,STAC 1,SPCC 2,WKOC 3,,"1=S; 2-8=R"
242 (X),15:43,76,W Nov 4+,heat,3,,WKOC 2,NSHC 1,PORC 1,WELC 1,PETC 1,GISC 27,,"1=S; 2-8=R"
243 (Y),15:47,76,W Nov 4+,heat,4,,HAMC 11,PETC 2,AKLC 32,WKOC 4,HWBC 1,,,"1=S; 2-8=R"
244 (Z),15:51,77,W Int 4+,heat,1,,WELC 2,AKLC 22,WKOC 1,,PETC 1,HWBC 1,,"1=F; 2-8=R"
245 (A),15:55,77,W Int 4+,heat,2,,MERC 1,STAC 1,WELC 1,NSHC 1,AKLC 21,,,"1=F; 2-8=R"
246 (B),15:59,15,B U16 4X+,final,C,,,,,,,,,""
247 (C),16:03,15,B U16 4X+,final,B,,,,,,,,,""
248 (D),16:07,15,B U16 4X+,final,A,,,,,,,,,"medals"
249 (E),16:11,81,M Int 4+,heat,1,NSHC 1,WELC 2,AKLC 12,HAMC 1,,STAC 1,AKLC 11,,"1=F; 2-5=R"
250 (F),16:15,81,M Int 4+,heat,2,WREC 1,WELC 1,,,AKLC 51,,WELC 3,,"1=F; 2-5=R"
251 (G),16:19,88,M Nov 4+,heat,1,WKOC 2,HWBC 1,AKLC 12,NSHC 1,AKGC 2,SPCC 1,WKOC 4,HWBC 4,"1-4=S; 5-8=R"
252 (H),16:23,88,M Nov 4+,heat,2,AKLC 11,HWBC 3,AKGC 1,HAMC 1,WESC 21,GISC 1,WKOC 1,SPCC 2,"1-4=S; 5-8=R"
253 (I),16:27,88,M Nov 4+,heat,3,COMC 1,TAWC 1,AKLC 13,HWBC 2,PET* 4,AKLC 52,WKOC 3,,"1-4=S; 5-8=R"
254 (J),16:31,83,M Clb 8+,heat,1,WESC 1,AKLC 11,WESC 32,WKOC 1,TGAC 1,AKGC 1,HWBC 1,,"All=F"
255 (K),16:35,17,G U16 1X,final,B,,,,,,,,,""
256 (L),16:39,17,G U16 1X,final,A,,,,,,,,,"medals"
257 (M),16:43,92,W Int 1X,heat,1,WESC 1,CAMC 31,TAWC 3,ROTC 1,TPOC 1,NSHC 2,WKOC 3,WHAC 1,"1=S; 2-8=R"
258 (N),16:47,92,W Int 1X,heat,2,TAWC 2,STAC 1,GISC 2,BPCC 1,CAMC 1,WKOC 2,WESC 31,,"1=S; 2-8=R"
259 (O),16:51,92,W Int 1X,heat,3,STAC 2,NSHC 1,,BPCC 2,WREC 1,CAMC 3,TAWC 1,,"1=S; 2-8=R"
259 (O),16:51,92,W Int 1X,heat,4,,,PORC 1,,,,,,"1=S; 2-8=R"
260 (P),16:55,92,W Int 1X,heat,3,,,COMC 1,,,,,,"1=S; 2-8=R"
260 (P),16:55,92,W Int 1X,heat,4,WELC 1,CAMC 2,,WKOC 1,STAC 3,GISC 1,WESC 32,,"1=S; 2-8=R"
261 (Q),16:59,93,M Int 1X,heat,1,SPCC 1,WTMC 1,WELC 3,WELC 1,AKLC 11,WESC 21,PETC 1,ROTC 1,"1-4=S; 5-8=R"
262 (R),17:03,93,M Int 1X,heat,2,WELC 2,PETC 3,WREC 1,CLIC 1,WHAC 2,TAWC 1,WESC 1,PORC 1,"1-4=S; 5-8=R"
263 (S),17:07,93,M Int 1X,heat,3,WELC 4,PORC 2,WKOC 2,,PETC 2,AKLC 12,WHAC 3,WHAC 1,"1-4=S; 5-8=R"
264 (T),17:11,22,B U17 8+,final,A,,,,,,,,,""
265 (U),17:15,24,G U17 4X+,final,B,,,,,,,,,""
266 (V),17:19,24,G U17 4X+,final,A,,,,,,,,,"medals"
267 (W),17:23,96,W Clb 1X,heat,1,WKOC 1,HWBC 3,ROTC 2,HWBC 2,WESC 31,AWGC 2,MERC 1,WELC 1,"1=F; 2-8=R"
268 (X),17:27,96,W Clb 1X,heat,2,HWBC 4,,WESC 1,BPCC 1,HWBC 1,ROTC 1,COMC 1,WKOC 2,"1=F; 2-8=R"
269 (Y),17:31,97,M Clb 1X,heat,1,AKLC 11,WKOC 2,NSHC 1,AKGC 1,WESC 1,WKOC 3,AKLC 1,,"1-4=S; 5-7=R"
270 (Z),17:35,97,M Clb 1X,heat,2,,BPCC 2,STAC 1,,WESC 22,WKOC 1,CAMC 1,,"1-4=S; 5-7=R"
271 (A),17:39,97,M Clb 1X,heat,3,,BPCC 1,WKOC 4,WHAC 1,WESC 23,WESC 21,STAC 2,,"1-4=S; 5-7=R"
272 (B),17:43,26,G U15 4+,final,B,,,,,,,,,""
273 (C),17:47,26,G U15 4+,final,A,,,,,,,,,"medals"
274 (D),17:51,101,G U18 8+,heat,1,,,,,,,,,"All=F"
275 (E),17:55,101,G U18 8+,heat,2, - - CANCELLED - -,,,,,,,,"All=F"
276 (F),17:59,102,B U18 8+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
277 (G),18:03,102,B U18 8+,heat,2,,,,,,,,,"1-4=F; Rest Elim"

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
278 (A),07:15,5,M Nov 4X+,repechage,1,,HWBC 2,AKGC 1,WKOC 3,CLIC 1,CAMC 31,HAMC 1,,"1-3=S; Rest Elim"
279 (B),07:19,5,M Nov 4X+,repechage,2,,GISC 1,KICC 1,WESC 21,HWBC 3,TGAC 1,STAC 2,,"1-3=S; Rest Elim"
280 (C),07:23,5,M Nov 4X+,repechage,3,AKLC 11,WESC 31,TAWC 1,PET* 1,COMC 1,MERC 1,AKLC 12,,"1-3=S; Rest Elim"
281 (D),07:27,5,M Nov 4X+,repechage,4,KICC 2,WELC 1,HWBC 4,WKOC 2,WESC 22,MERC 2,STAC 1,,"1-3=S; Rest Elim"
282 (E),07:31,28,B U18 4X+,final,A,,,,,,,,,"medals"
283 (F),07:35,8,W Snr 1X,repechage,1,,,WKOC 2,WELC 1,WKOC 1,STAC 1,,,"1-3=F; Rest=Elim"
284 (G),07:39,8,W Snr 1X,repechage,2,,,CAMC 1,PETC 1,WKOC 3,STAC 2,,,"1-3=F; Rest=Elim"
285 (H),07:43,10,W Nov 2X,repechage,1,,,PETC 1,WKOC 2,WELC 3,PORC 4,,,"1=S; Rest Elim"
286 (I),07:47,10,W Nov 2X,repechage,2,,,AKLC 31,ROTC 1,WTMC 1,TAWC 1,,,"1=S; Rest Elim"
287 (J),07:51,10,W Nov 2X,repechage,3,,PORC 3,HWBC 1,ROTC 2,NSHC 2,AWGC 3,,,"1=S; Rest Elim"
288 (K),07:55,10,W Nov 2X,repechage,4,,PORC 2,SPCC 2,CLIC 2,CAMC 31,PORC 1,,,"1=S; Rest Elim"
289 (L),07:59,10,W Nov 2X,repechage,5,,WREC 2,AKLC 1,MERC 1,STAC 3,AWGC 2,,,"1=S; Rest Elim"
290 (M),08:03,10,W Nov 2X,repechage,6,,,WELC 1,WELC 5,SPCC 1,MERC 2,STAC 2,,"1=S; Rest Elim"
291 (N),08:07,10,W Nov 2X,repechage,7,,,WELC 4,GISC 1,AWGC 1,GISC 2,,,"1=S; Rest Elim"
292 (O),08:11,10,W Nov 2X,repechage,8,,,BPCC 2,COMC 1,HAMC 12,STAC 1,,,"1=S; Rest Elim"
293 (P),08:15,11,M Int 8+,repechage,1,AKGC 1,AKLC 12,WELC 2,WKOC 1,WELC 1,GISC 1,AKLC 51,,"1-6=F; Rest=Elim"
294 (Q),08:19,13,M Clb 4+,repechage,1,,ROTC 1,HWBC 1,WESC 1,WESC 31,TGAC 2,WESC 2,,"1-3=F; Rest=Elim"
295 (R),08:23,13,M Clb 4+,repechage,2,,WELC 1,WESC 21,AKLC 11,AKGC 1,WKOC 2,,,"1-3=F; Rest=Elim"
296 (S),08:27,31,G U18 2-,final,A,,,,,,,,,"medals"
297 (T),08:31,16,W Snr 2-,repechage,1,AKLC 21,WELC 1,STAC 1,NSHC 1,WREC 1,WELC 2,NSHC 2,AKLC 22,"1-6=F; Rest=Elim"
298 (U),08:35,19,M Snr 1X,repechage,1,,AKLC 1,CLIC 1,TGAC 1,STAC 1,WESC 1,AKLC 2,,"1-3=F; Rest=Elim"
299 (V),08:39,19,M Snr 1X,repechage,2,,WKOC 4,AKLC 3,AWGC 2,NSHC 1,WKOC 3,WESC 2,,"1-3=F; Rest=Elim"
300 (Y),08:43,37,W Prm 1X,repechage,1,,RPCW 2,RPCA 1,RNZX 3,RNZX 5,RNZX 6,,,"1-3=FA"
301 (_),08:47,37,W Prm 1X,repechage,2,,,RPCW 3,RNZX 2,RPCW 1,RPCW 4,,,"1-3=FA"
302 (W),08:51,21,M Prm 2-,repechage,1,,RPCA 2,SKBC 1,RNZX 6,RPCA 1,RPCW 1,,,"1-3=FA"
303 (X),08:55,21,M Prm 2-,repechage,2,,,RNZX 5,RNZX 4,RNZX 3,RPCW 2,,,"1-3=FA"
304 (B),08:59,33,B U16 4+,final,B,,,,,,,,,""
305 (C),09:03,33,B U16 4+,final,A,,,,,,,,,"medals"
306 (D),09:07,36,G U16 8+,final,A,,,,,,,,,"medals"
307 (E),09:11,39,B U17 2X,final,B,,,,,,,,,""
308 (F),09:15,39,B U17 2X,final,A,,,,,,,,,"medals"
309 (G),09:19,40,G U17 1X,final,B,,,,,,,,,""
310 (H),09:23,40,G U17 1X,final,A,,,,,,,,,"medals"
311 (I),09:27,41,B U15 8+,final,A,,,,,,,,,"medals"
312 (J),09:31,23,W Int 2X,repechage,1,,HWBC 1,STAC 1,WELC 2,WKOC 1,WELC 3,WTMC 1,,"1-3=S; Rest Elim"
313 (K),09:35,23,W Int 2X,repechage,2,,WREC 1,AWGC 2,WELC 1,PETC 1,CAMC 31,AKLC 51,,"1-3=S; Rest Elim"
314 (L),09:39,23,W Int 2X,repechage,3,,TAWC 1,AWGC 3,GISC 1,TAWC 2,BPCC 1,,,"1-3=S; Rest Elim"
315 (M),09:43,23,W Int 2X,repechage,4,,AKLC 1,AWGC 1,STAC 2,NSHC 1,WKOC 2,TAWC 4,,"1-3=S; Rest Elim"
316 (N),09:47,25,M Nov 2X,repechage,1,STAC 1,,PETC 1,HWBC 1,COMC 2,CAMC 2,HWBC 2,GISC 1,"1-3=S; Rest Elim"
317 (O),09:51,25,M Nov 2X,repechage,2,,CAMC 31,WKOC 2,WKOC 1,WREC 1,ROTC 1,CAMC 32,,"1-3=S; Rest Elim"
318 (P),09:55,25,M Nov 2X,repechage,3,HAMC 1,MERC 2,AKLC 1,KICC 2,CLIC 2,MERC 1,GISC 3,GISC 2,"1-3=S; Rest Elim"
319 (Q),09:59,46,B U18 4+,final,A,,,,,,,,,"medals"
320 (R),10:03,47,G U18 4+,final,A,,,,,,,,,"medals"
321 (R),10:07,27,M Clb 2-,repechage,1, - - CANCELLED - -,,,,,,,,"1-6=F; Rest=Elim"
322 (T),10:11,29,W Nov 4X+,repechage,1,,ROTC 2,PETC 1,HWBC 1,PETC 2,AWGC 1,ROTC 3,,"1-3=S; Rest Elim"
323 (U),10:15,29,W Nov 4X+,repechage,2,,WELC 1,TAWC 1,HWBC 2,WREC 1,CLIC 1,,,"1-3=S; Rest Elim"
324 (V),10:19,29,W Nov 4X+,repechage,3,WELC 2,AKLC 31,NSHC 2,NSHC 1,MERC 2,GISC 27,,,"1-3=S; Rest Elim"
325 (W),10:23,29,W Nov 4X+,repechage,4,STAC 2,STAC 1,BPCC 1,CAMC 1,TGAC 21,HWBC 4,,,"1-3=S; Rest Elim"
326 (X),10:27,30,M Snr 2-,repechage,1,,STAC 1,WREC 1,NSHC 2,NSHC 1,TGAC 1,,,"1-3=F; Rest=Elim"
327 (Y),10:31,30,M Snr 2-,repechage,2,,AWGC 1,HWBC 1,HWBC 2,TGAC 2,HWBC 4,HWBC 3,,"1-3=F; Rest=Elim"
328 (Z),10:35,32,W Clb 2X,repechage,1,,WKOC 2,WELC 1,,COMC 1,WTMC 1,,,"1,2=S; Rest Elim"
329 (A),10:39,32,W Clb 2X,repechage,2,,,MERC 1,WESC 2,BPCC 1,,,,"1,2=S; Rest Elim"
330 (B),10:43,34,M Int 2X,repechage,1,PORC 3,,,WELC 3,CAMC 1,SPCC 1,ROTC 1,,"1=S; Rest Elim"
331 (C),10:47,34,M Int 2X,repechage,2,,HAMC 1,AKLC 14,NSHC 2,GISC 1,HWBC 2,WTMC 1,,"1=S; Rest Elim"
332 (D),10:51,34,M Int 2X,repechage,3,,SPCC 2,PORC 2,SGEC 1,WESC 21,WKOC 2,,,"1=S; Rest Elim"
333 (E),10:55,34,M Int 2X,repechage,4,GISC 2,WREC 2,WREC 1,CAMC 2,WHAC 1,PORC 1,WREC 3,,"1=S; Rest Elim"
334 (F),10:59,49,G U16 4X+,final,B,,,,,,,,,""
335 (G),11:03,49,G U16 4X+,final,A,,,,,,,,,"medals"
336 (H),11:07,52,B U16 2X,final,C,,,,,,,,,""
337 (I),11:11,52,B U16 2X,final,B,,,,,,,,,""
338 (J),11:15,52,B U16 2X,final,A,,,,,,,,,"medals"
339 (K),11:19,55,G U18 1X,final,B,,,,,,,,,""
340 (L),11:23,55,G U18 1X,final,A,,,,,,,,,"medals"
341 (M),11:27,58,B U18 1X,final,B,,,,,,,,,""
342 (N),11:31,58,B U18 1X,final,A,,,,,,,,,"medals"
343 (N),11:35,43,M Clb 2X,repechage,1, - - CANCELLED - -,,,,,,,,"1-4=S; Rest Elim"
344 (P),11:39,44,W Nov 8+,repechage,1,,PORC 1,AKLC 31,AKLC 51,STAC 2,AKLC 22,,,"1-4=S; Rest Elim"
345 (Q),11:43,61,G U15 2X,final,C,,,,,,,,,""
346 (R),11:47,61,G U15 2X,final,B,,,,,,,,,""
347 (S),11:51,61,G U15 2X,final,A,,,,,,,,,"medals"
348 (T),11:55,63,B U15 4X+,final,B,,,,,,,,,""
349 (U),11:59,63,B U15 4X+,final,A,,,,,,,,,"medals"
350 (V),12:03,45,W Snr 2X,repechage,1,,WESC 2,CAMC 1,WREC 1,WESC 1,WKOC 2,,,"1-3=F; Rest=Elim"
351 (W),12:07,45,W Snr 2X,repechage,2,,CAMC 2,STAC 1,WELC 1,NSHC 1,PETC 1,NSHC 3,,"1-3=F; Rest=Elim"
352 (X),12:11,48,W Clb 2-,repechage,1,,,TAWC 1,PETC 2,PETC 1,,,,"1-6=F; Rest=Elim"
353 (Y),12:15,48,W Clb 2-,repechage,2,,,WESC 1,WKOC 1,AKLC 21,AKLC 23,,,"1-6=F; Rest=Elim"
354 (Z),12:19,50,W Int 4X+,repechage,1,WTMC 1,PORC 1,BPCC 1,NSHC 1,WKOC 1,HWBC 1,AKLC 21,,"1-3=F; Rest=Elim"
355 (A),12:23,50,W Int 4X+,repechage,2,WELC 2,TAWC 1,STAC 1,ROTC 1,PET* 1,WREC 1,AWGC 2,,"1-3=F; Rest=Elim"
356 (B),12:27,53,M Nov 8+,repechage,1,,,HWBC 2,AKLC 11,SPCC 1,STAC 1,,,"1-3=F; Rest=Elim"
357 (C),12:31,53,M Nov 8+,repechage,2,,AKLC 51,WESC 21,WKOC 2,AKGC 1,WELC 1,,,"1-3=F; Rest=Elim"
358 (D),12:35,65,G U17 8+,final,A,,,,,,,,,"medals"
359 (E),12:39,70,B U17 4+,final,A,,,,,,,,,"medals"
360 (F),12:43,54,M Snr 2X,repechage,1,,,WREC 1,WKOC 2,WESC 1,NSHC 1,,,"1-3=F; Rest=Elim"
361 (G),12:47,54,M Snr 2X,repechage,2,,,CAMC 31,CLIC 1,WESC 2,,,,"1-3=F; Rest=Elim"
362 (H),12:51,64,W U20 1X,repechage,1,HWBC 1,RPCW 5,RPCW 1,WREC 1,RPCW 3,RPCW 2,RPCW 4,RPCA 3,"1-6=F; Rest=Elim"
363 (I),12:55,66,W Clb 4X-,repechage,1,,,AKLC 1,HWBC 2,AWGC 1,,,,"1-3=F; Rest=Elim"
364 (J),12:59,66,W Clb 4X-,repechage,2,,,MERC 1,WESC 1,ROTC 1,STAC 1,,,"1-3=F; Rest=Elim"
365 (K),13:03,67,M Int 4X+,repechage,1,,,WESC 21,AKLC 12,WREC 2,GISC 6,,,"1-4=S; Rest Elim"
366 (L),13:07,67,M Int 4X+,repechage,2,,,ROTC 1,WELC 2,NSHC 12,,,,"1-4=S; Rest Elim"
367 (M),13:11,71,G U16 4+,final,A,,,,,,,,,"medals"
368 (N),13:15,74,B U18 2X,final,B,,,,,,,,,""
369 (O),13:19,74,B U18 2X,final,A,,,,,,,,,"medals"
370 (P),13:23,78,G U15 8+,final,A,,,,,,,,,"medals"
371 (Q),13:27,80,B U16 8+,final,A,,,,,,,,,"medals"
372 (R),13:31,82,G U18 4X+,final,A,,,,,,,,,"medals"
373 (S),13:35,86,B U15 4+,final,B,,,,,,,,,""
374 (T),13:39,86,B U15 4+,final,A,,,,,,,,,"medals"
375 (U),13:43,87,G U17 2X,final,B,,,,,,,,,""
376 (V),13:47,87,G U17 2X,final,A,,,,,,,,,"medals"
377 (W),13:51,76,W Nov 4+,repechage,1,,NSHC 2,PETC 1,HAMC 1,SPCC 2,AKLC 32,ROTC 1,,"1-3=S; Rest Elim"
378 (X),13:55,76,W Nov 4+,repechage,2,,,PETC 2,AKLC 31,WKOC 2,AKLC 51,,,"1-3=S; Rest Elim"
379 (Y),13:59,76,W Nov 4+,repechage,3,,GISC 27,WKOC 5,NSHC 1,HAMC 11,WKOC 3,,,"1-3=S; Rest Elim"
380 (Z),14:03,76,W Nov 4+,repechage,4,,,STAC 1,,SPCC 1,PORC 1,,,"1-3=S; Rest Elim"
381 (A),14:07,77,W Int 4+,repechage,1,,,AKLC 22,PETC 1,AKLC 21,WELC 1,,,"1-3=F; Rest=Elim"
382 (B),14:11,77,W Int 4+,repechage,2,,,,STAC 1,WKOC 1,HWBC 1,,,"1-3=F; Rest=Elim"
383 (B),14:15,88,M Nov 4+,repechage,1,,AKLC 12,AKGC 1,AKGC 2,TAWC 1,AKLC 52,SPCC 2,,"1,2=S; Rest Elim"
384 (C),14:19,88,M Nov 4+,repechage,2,,,AKLC 13,HAMC 1,SPCC 1,GISC 1,,,"1,2=S; Rest Elim"
385 (D),14:23,90,B U17 4X+,final,A,,,,,,,,,"medals"
386 (E),14:27,81,M Int 4+,repechage,1,,,AKLC 11,WELC 2,WELC 3,,,,"1-6=F; Rest=Elim"
387 (F),14:31,81,M Int 4+,repechage,2,,,WREC 1,AKLC 51,STAC 1,HAMC 1,,,"1-6=F; Rest=Elim"
388 (G),14:35,91,G U15 8X+,final,A,,,,,,,,,"medals"
389 (H),14:39,94,G U16 2X,final,C,,,,,,,,,""
390 (I),14:43,94,G U16 2X,final,B,,,,,,,,,""
391 (J),14:47,94,G U16 2X,final,A,,,,,,,,,"medals"
392 (K),14:51,95,B U16 1X,final,B,,,,,,,,,""
393 (L),14:55,95,B U16 1X,final,A,,,,,,,,,"medals"
394 (M),14:59,98,B U15 8X+,final,A,,,,,,,,,"medals"
395 (N),15:03,38,M Prm 1X,repechage,1,,SKBC 1,RPCW 2,RNZX 6,RNZX 4,KCBC 1,SKBC 2,,"1-3=FA"
396 (O),15:07,38,M Prm 1X,repechage,2,,RNZX 9,RPCW 1,RNZX 5,RNZX 3,WKOC 1,,,"1-3=FA"
397 (P),15:11,10,W Nov 2X,semi-final,1,ROTC 1,COMC 1,WKOC 1,WELC 2,TGAC 21,KICC 1,SPCC 1,CAMC 31,"1-4=FA; 5-8=FB"
398 (Q),15:15,10,W Nov 2X,semi-final,2,AWGC 1,ROTC 2,CAMC 1,WREC 1,CLIC 1,NSHC 1,MERC 1,WKOC 2,"1-4=FA; 5-8=FB"
399 (R),15:19,92,W Int 1X,repechage,1,,TAWC 3,COMC 1,,STAC 1,,TAWC 2,,"1-3=S; Rest Elim"
400 (S),15:23,92,W Int 1X,repechage,2,,,STAC 3,,,TPOC 1,WREC 1,,"1-3=S; Rest Elim"
401 (T),15:27,92,W Int 1X,repechage,3,,STAC 2,NSHC 2,CAMC 3,GISC 1,WESC 31,WKOC 3,,"1-3=S; Rest Elim"
402 (U),15:31,92,W Int 1X,repechage,4,,CAMC 2,GISC 2,WESC 32,ROTC 1,,CAMC 31,,"1-3=S; Rest Elim"
403 (V),15:35,93,M Int 1X,repechage,1,,AKLC 11,WHAC 2,WELC 4,WESC 21,WHAC 1,,,"1,2=S; Rest Elim"
404 (W),15:39,93,M Int 1X,repechage,2,,,PORC 2,,,PORC 1,,,"1,2=S; Rest Elim"
405 (Z),15:43,97,M Clb 1X,repechage,1,,WESC 21,WKOC 3,WESC 23,STAC 1,AKLC 1,AKLC 11,,"1-4=S; Rest Elim"
406 (A),15:47,96,W Clb 1X,repechage,1,WESC 31,HWBC 2,WELC 1,AWGC 2,WKOC 2,HWBC 4,HWBC 1,,"1-3=F; Rest=Elim"
407 (B),15:51,96,W Clb 1X,repechage,2,,WESC 1,ROTC 1,BPCC 1,WKOC 1,HWBC 3,ROTC 2,,"1-3=F; Rest=Elim"
408 (C),15:55,29,W Nov 4X+,semi-final,1,CAMC 1,ROTC 3,WREC 1,WKOC 1,ROTC 1,TGAC 21,AKLC 31,HWBC 2,"1-4=FA; 5-8=FB"
409 (D),15:59,29,W Nov 4X+,semi-final,2,MERC 2,BPCC 1,NSHC 1,MERC 1,HWBC 3,HWBC 1,WELC 1,PETC 2,"1-4=FA; 5-8=FB"
410 (G),16:03,101,G U18 8+,final,A,,,,,,,,,"medals"
411 (H),16:07,102,B U18 8+,final,A,,,,,,,,,"medals"
412 (X),16:11,5,M Nov 4X+,semi-final,1,STAC 1,PET* 1,WESC 21,NSHC 1,CAMC 21,WKOC 2,WKOC 3,TGAC 1,"1-4=FA; 5-8=FB"
413 (Y),16:15,5,M Nov 4X+,semi-final,2,TAWC 1,WESC 22,CLIC 1,WKOC 1,HWBC 1,COMC 1,,HWBC 2,"1-4=FA; 5-8=FB"
414 (E),16:19,34,M Int 2X,semi-final,1,CAMC 1,WELC 2,PETC 1,WKOC 1,AKLC 12,AKLC 13,NSHC 1,WESC 21,"1-4=FA; 5-8=FB"
415 (F),16:23,34,M Int 2X,semi-final,2,GISC 1,WTMC 2,AKLC 11,WESC 22,WELC 1,STAC 1,HWBC 3,WREC 1,"1-4=FA; 5-8=FB"
416 (I),16:27,23,W Int 2X,semi-final,1,WREC 1,WELC 2,WELC 1,ROTC 1,MERC 1,STAC 2,TAWC 2,NSHC 1,"1-4=FA; 5-8=FB"
417 (J),16:31,23,W Int 2X,semi-final,2,GISC 1,AWGC 1,BPCC 1,CAMC 1,TPOC 1,WKOC 1,PETC 1,STAC 1,"1-4=FA; 5-8=FB"
418 (M),16:45,43,M Clb 2X,semi-final,1,STAC 3,WELC 2,WREC 1,WKOC 1,TPOC 1,HWBC 1,AKGC 1,WESC 2,"1-4=FA; 5-8=FB"
419 (N),16:49,43,M Clb 2X,semi-final,2,STAC 1,AKLC 1,WKOC 2,AWGC 1,,WKOC 3,,WESC 1,"1-4=FA; 5-8=FB"
420 (O),16:53,76,W Nov 4+,semi-final,1,PORC 1,PETC 1,WKOC 2,WKOC 1,WELC 1,SPCC 1,WKOC 5,PETC 2,"1-4=FA; 5-8=FB"
421 (P),16:57,76,W Nov 4+,semi-final,2,NSHC 2,AKLC 31,NSHC 1,HWBC 1,CAMC 1,HAMC 1,STAC 1,HAMC 11,"1-4=FA; 5-8=FB"
422 (Q),17:06,67,M Int 4X+,semi-final,1,WESC 21,PORC 1,AKLC 11,NSHC 1,WREC 1,WESC 31,STAC 1,ROTC 1,"1-4=FA; 5-8=FB"
423 (R),17:10,67,M Int 4X+,semi-final,2,WELC 2,AKLC 13,WELC 1,WTMC 1,WELC 3,,HAMC 1,GISC 6,"1-4=FA; 5-8=FB"
424 (S),17:23,88,M Nov 4+,semi-final,1,TAWC 1,WKOC 4,WKOC 1,WKOC 2,COMC 1,HWBC 2,HWBC 3,HAMC 1,"1-4=FA; 5-8=FB"
425 (T),17:27,88,M Nov 4+,semi-final,2,SPCC 1,NSHC 1,PET* 4,WESC 21,HWBC 1,AKLC 11,WKOC 3,AKGC 2,"1-4=FA; 5-8=FB"
426 (U),17:42,32,W Clb 2X,semi-final,1,,AWGC 2,BPCC 2,WESC 31,WESC 1,NSHC 1,STAC 1,WESC 2,"1-4=FA; 5-8=FB"
427 (V),17:46,32,W Clb 2X,semi-final,2,BPCC 1,TGAC 21,,AWGC 1,WKOC 1,AKLC 1,WKOC 3,WELC 1,"1-4=FA; 5-8=FB"
428 (W),17:50,92,W Int 1X,semi-final,1,CAMC 2,COMC 1,GISC 2,TAWC 1,WHAC 1,TPOC 1,GISC 1,WREC 1,"1-4=FA; 5-8=FB"
429 (X),17:54,92,W Int 1X,semi-final,2,TAWC 3,STAC 3,STAC 1,CAMC 1,WELC 1,NSHC 2,ROTC 1,CAMC 3,"1-4=FA; 5-8=FB"
430 (Y),17:58,97,M Clb 1X,semi-final,1,WKOC 3,WESC 1,BPCC 2,BPCC 1,AKGC 1,STAC 2,WESC 22,AKLC 1,"1-4=FA; 5-8=FB"
431 (Z),18:02,97,M Clb 1X,semi-final,2,STAC 1,WHAC 1,WKOC 4,CAMC 1,WKOC 2,WKOC 1,NSHC 1,WESC 23,"1-4=FA; 5-8=FB"
432 (A),18:06,93,M Int 1X,semi-final,1,WESC 21,PETC 1,WREC 1,WKOC 2,WELC 3,WHAC 3,PETC 3,PORC 2,"1-4=FA; 5-8=FB"
