"DRAFT DRAW, as at 12:29PM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
88,M Nov 4+,final,B,PET*4,TAWC1,HWBC3,AKLC11,HWBC2,SPCC1,AKGC2,HAMC1
88,M Nov 4+,semi-final,1,ZCHG1,WKOC4,WKOC1,WKOC2,COMC1,HWBC2,HWBC3,HAMC1
88,M Nov 4+,semi-final,2,SPCC1,NSHC1,PET*4,WESC21,HWBC1,AKLC11,WKOC3,AKGC2
88,M Nov 4+,repechage,1,,AKLC12,AKGC1,AKGC2,ZCHG1,AKLC52,SPCC2,
88,M Nov 4+,repechage,2,,,AKLC13,HAMC1,SPCC1,GISC1,,
88,M Nov 4+,heat,1,WKOC2,HWBC1,AKLC12,NSHC1,AKGC2,SPCC1,WKOC4,HWBC4
88,M Nov 4+,heat,2,AKLC11,HWBC3,AKGC1,HAMC1,WESC21,GISC1,WKOC1,SPCC2
88,M Nov 4+,heat,3,COMC1,ZCHG1,AKLC13,HWBC2,PET*4,AKLC52,WKOC3,
89,M Prm 4X-,final,A,,,RPCW1,RNZX1,RPCA1,,,
92,W Int 1X,final,A,ROTC1,WELC1,TAWC1,CAMC1,WHAC1,STAC1 {SCR},COMC1,GISC2
92,W Int 1X,final,B,TPOC1,CAMC2,CAMC3,NSHC2,WREC1,GISC1,STAC3,TAWC3
92,W Int 1X,semi-final,1,CAMC2,COMC1,GISC2,TAWC1,WHAC1,TPOC1,GISC1,WREC1
92,W Int 1X,semi-final,2,TAWC3,STAC3,STAC1,CAMC1,WELC1,NSHC2,ROTC1,CAMC3
92,W Int 1X,repechage,1,,TAWC3,COMC1,WESC1 {SCR},STAC1,WKOC1 {SCR},TAWC2,
92,W Int 1X,repechage,2,,BPCC1 {SCR},STAC3,WKOC2 {SCR},BPCC2 {SCR},TPOC1,WREC1,
92,W Int 1X,repechage,3,,STAC2,NSHC2,CAMC3,GISC1,WESC31,WKOC3,
92,W Int 1X,repechage,4,,CAMC2,GISC2,WESC32,ROTC1,NSHC1 {SCR},CAMC31,
92,W Int 1X,heat,1,WESC1,CAMC31,TAWC3,ROTC1,TPOC1,NSHC2,WKOC3,WHAC1
92,W Int 1X,heat,2,TAWC2,STAC1,GISC2,BPCC1,CAMC1,WKOC2,WESC31,
92,W Int 1X,heat,3,STAC2,NSHC1,COMC1,BPCC2,WREC1,CAMC3,TAWC1,
92,W Int 1X,heat,4,WELC1,CAMC2,PORC1,WKOC1,STAC3,GISC1,WESC32,
93,M Int 1X,final,A,AKLC12,WELC2,WELC1,CLIC1,WREC1,WELC3,PETC1,WKOC2
93,M Int 1X,final,B,PORC1,WHAC1,PETC2,WESC21,ROTC1,WHAC3,PORC2,
93,M Int 1X,semi-final,1,WESC21,PETC1,WREC1,WKOC2,WELC3,WHAC3,PETC3,PORC2
93,M Int 1X,semi-final,2,PORC1,PETC2,WELC1,CLIC1,AKLC12,WELC2,ROTC1,WHAC1
93,M Int 1X,repechage,1,,AKLC11,WHAC2,WELC4,WESC21,WHAC1,TAWC1 {SCR},
93,M Int 1X,repechage,2,,,PORC2,WESC1 {SCR},WTMC1 {SCR},PORC1,,
93,M Int 1X,heat,1,SPCC1,WTMC1,WELC3,WELC1,AKLC11,WESC21,PETC1,ROTC1
93,M Int 1X,heat,2,WELC2,PETC3,WREC1,CLIC1,WHAC2,TAWC1,WESC1,PORC1
93,M Int 1X,heat,3,WELC4,PORC2,WKOC2,CAMC1 {SCR},PETC2,AKLC12,WHAC3,WHAC1
96,W Clb 1X,final,A,WKOC2,BPCC1,WKOC1,MERC1,COMC1,AWGC2,HWBC2,WESC1
96,W Clb 1X,repechage,1,WESC31,HWBC2,WELC1,AWGC2,WKOC2,HWBC4,HWBC1,
96,W Clb 1X,repechage,2,,WESC1,ROTC1,BPCC1,WKOC1,HWBC3,ROTC2,
96,W Clb 1X,heat,1,WKOC1,HWBC3,ROTC2,HWBC2,WESC31,AWGC2,MERC1,WELC1
96,W Clb 1X,heat,2,HWBC4,AWGC1 {SCR},WESC1,BPCC1,HWBC1,ROTC1,COMC1,WKOC2
97,M Clb 1X,final,A,NSHC1,AKGC1,WESC1,WKOC4,BPCC1,CAMC1 {SCR},WKOC2,BPCC2
97,M Clb 1X,final,B,WKOC1,WESC23,WHAC1,STAC1,WESC22,WKOC3,STAC2,AKLC1
97,M Clb 1X,semi-final,1,WKOC3,WESC1,BPCC2,BPCC1,AKGC1,STAC2,WESC22,AKLC1
97,M Clb 1X,semi-final,2,STAC1,WHAC1,WKOC4,CAMC1,WKOC2,WKOC1,NSHC1,WESC23
97,M Clb 1X,repechage,1,,WESC21,WKOC3,WESC23,STAC1,AKLC1,AKLC11,
97,M Clb 1X,heat,1,AKLC11,WKOC2,NSHC1,AKGC1,WESC1,WKOC3,AKLC1,
97,M Clb 1X,heat,2,,BPCC2,STAC1,KICC1 {SCR},WESC22,WKOC1,CAMC1,
97,M Clb 1X,heat,3,,BPCC1,WKOC4,WHAC1,WESC23,WESC21,STAC2,
99,W Snr 8+,final,A,PETC1,NSHC1,,,,,,
100,M Snr 8+,final,A,,,,,HWBC1,TGAC1,WKOC1,NSHC1
103,M U19 4+,final,A,WESC1,STAC1,WKOC3,TGAC1,NSHC1,WKOC2,WKOC1,WKOC4
103,M U19 4+,heat,1,TGAC1,WKOC4,STAC1,WKOC2,WESC1,WKOC3,NSHC1,WKOC1
104,W U19 4+,final,A,,,SPCC2,NSHC1,SPCC1,,,
