"DRAFT RACE SCHEDULES, as at 10:34AM on Wednesday 10th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:22,20,Womens Int double sculls,final,A,"",Footloose Cambridge
I,10:27,22,Womens Nov coxed four,final,A,"",S L Racing
J,10:31,23,Girls U17 coxed quad sculls,final,B,"",King Racing
K,10:35,23,Girls U17 coxed quad sculls,final,A,"",King Racing
L,10:40,24,Mens Club coxless four,final,A,"",NZ Community Trust
M,10:45,25,Womens Club coxed eight,final,A,"",Defence Force Careers
N,10:51,26,Boys U15 coxed octuple,final,A,"",Comins Pharmacy
O,10:56,27,Mens Snr double sculls,final,A,"",Goldsmiths Gallery
P,11:01,28,Womens Snr double sculls,final,A,"",Oarthentic Oars
Q,11:06,29,Mens Int coxed eight,final,A,"",Wintech Racing
R,11:11,30,Mens Prem coxless pair,final,A,"",Fresh Choice Supermarket Leamington
S,11:16,31,Womens Prem coxless pair,final,A,"",Rob Bristow - rowing images
T,11:21,32,Girls U15 coxed four,final,A,"",Rocketspark
U,11:26,33,Boys U18 coxed quad sculls,final,A,"",Oarthentic Oars
V,11:31,34,Girls U18 coxless pair,final,A,"",Footloose Cambridge
W,11:36,35,Womens Int coxed octuple,final,A,"",King Racing
X,11:41,36,Mens Nov coxed quad sculls,final,B,"",Jaren Sports Ltd
Y,11:46,36,Mens Nov coxed quad sculls,final,A,"",Jaren Sports Ltd
Z,11:50,37,Mens Club single,final,B,"",Rob Bristow - rowing images
A,11:54,37,Mens Club single,final,A,"",Rob Bristow - rowing images
B,11:59,38,Womens Club coxless quad sculls,final,A,"",Waipa District Council
C,12:04,39,Mens coxed eight,final,A,"",Aotearoa Boat Company
D,12:09,40,Boys U16 coxed four,final,A,"",King Racing
E,12:14,41,Womens coxed eight,final,A,"",Waipa District Council
F,12:19,43,Mens Prem double sculls,final,A,"",Mitre 10 MEGA Cambridge
G,12:23,44,Boys U17 double sculls,final,B,"",Oarthentic Oars
H,12:27,44,Boys U17 double sculls,final,A,"",Oarthentic Oars
I,12:32,45,Girls U17 single,final,A,"",Goldsmiths Gallery
J,12:38,46,Girls U15 coxed octuple,final,A,"",Defence Force Careers
K,12:43,47,Womens Prem double sculls,final,A,"",Mitre 10 MEGA Cambridge
L,12:49,48,Boys U15 coxed eight,final,A,"",S L Racing
M,12:54,49,Boys U18 coxed four,final,A,"",Crewroom
N,12:59,50,Girls U18 coxed four,final,A,"",Wintech Racing
O,13:03,51,Girls U16 coxed quad sculls,final,B,"",Waipa District Council
P,13:07,51,Girls U16 coxed quad sculls,final,A,"",Waipa District Council
Q,13:11,52,Mens Int double sculls,final,B,"",Kebabelicious
R,13:15,52,Mens Int double sculls,final,A,"",Kebabelicious
S,13:20,53,Boys U16 double sculls,final,A,"",Top Notch Calves
T,13:25,54,Girls U18 single,final,A,"",NZ Community Trust
U,13:30,55,Boys U18 single,final,A,"",MobiComm Ltd
V,13:35,56,Girls U15 double sculls,final,B,"",Takapoto Estate
W,13:40,56,Girls U15 double sculls,final,A,"",Takapoto Estate
X,13:45,57,Boys U15 coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
Y,13:50,57,Boys U15 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
Z,13:55,58,Womens Int coxed eight,final,A,"",Crewroom
A,14:00,59,Womens Club coxless pair,final,A,"",Kebabelicious
B,14:05,60,Mens Club coxed eight,final,A,"",ONYX CAF&Eacute;
C,14:10,61,Mens Snr coxless quad sculls,final,A,"",Crewroom
D,14:15,62,Womens Snr coxless quad sculls,final,A,"",Kawasaki
E,14:20,63,Mens Prem coxless four,final,A,"",Laszlo Boats
F,14:25,64,Womens Prem coxless four,final,A,"",Rob Bristow - rowing images
G,14:30,65,Mens Int coxed four,final,A,"",Goldsmiths Gallery
H,14:36,66,Womens Nov coxed eight,final,A,"",Waipa District Council
I,14:40,67,Womens Int coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
J,14:44,67,Womens Int coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
K,14:49,68,Womens Club single,final,A,"",Jaren Sports Ltd
L,14:54,69,Mens Club coxless quad sculls,final,A,"",Kawasaki
M,14:59,70,Mens Nov coxed four,final,A,"",Jaren Sports Ltd
N,15:04,71,Mens Snr coxless pair,final,A,"",Rocketspark
O,15:09,72,Womens Snr coxless pair,final,A,"",Top Notch Calves
P,15:14,73,Mens Int coxed octuple,final,A,"",Comins Pharmacy
Q,15:19,74,Mens Prem coxless quad sculls,final,A,"",Kaz - Design. Brand. Web.
R,15:24,75,Womens Prem coxless quad sculls,final,A,"",Oarthentic Oars
S,15:29,77,Womens Club coxless four,final,A,"",Fresh Choice Supermarket Leamington
T,15:34,78,Boys U17 coxed four,final,A,"",Laszlo Boats
U,15:39,79,Womens Nov coxed quad sculls,final,B,"",Crewroom
V,15:44,79,Womens Nov coxed quad sculls,final,A,"",Crewroom
W,15:49,80,Girls U16 coxed four,final,A,"",Goldsmiths Gallery
X,15:54,82,Mens Nov double sculls,final,B,"",Waipa District Council
Y,15:59,82,Mens Nov double sculls,final,A,"",Waipa District Council
Z,16:03,83,Womens Int single,final,B,"",S L Racing
A,16:07,83,Womens Int single,final,A,"",S L Racing
B,16:12,84,Mens Club coxless pair,final,A,"",Design Signs
C,16:17,85,Girls U17 coxless pair,final,A,"",Laszlo Boats
D,16:22,86,Boys U17 coxless pair,final,A,"",Laszlo Boats
E,16:27,87,Mens Int single,final,A,"",S L Racing
F,16:32,88,Girls U18 coxed quad sculls,final,A,"",MobiComm Ltd
G,16:37,89,Boys U18 double sculls,final,A,"",Croker Oars - New Zealand Ltd
H,16:42,90,Mens Snr single,final,A,"",Crewroom
I,16:47,91,Womens Snr single,final,A,"",Takapoto Estate
J,16:53,92,Girls U15 coxed eight,final,A,"",Jaren Sports Ltd
K,16:58,93,Boys U15 coxed four,final,A,"",Goldsmiths Gallery
L,17:03,94,Girls U17 double sculls,final,A,"",Croker Oars - New Zealand Ltd
M,17:08,95,Boys U17 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
N,17:13,96,Girls U16 double sculls,final,B,"",S L Racing
O,17:18,96,Girls U16 double sculls,final,A,"",S L Racing
P,17:23,97,Boys U16 single,final,B,"",Goldsmiths Gallery
Q,17:28,97,Boys U16 single,final,A,"",Goldsmiths Gallery
