"DRAW, as at 7:01PM on Thursday 18th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
27,G U15 4X+,final,B,HAUR1,JPCR1,CRAI1,TRGG1,STMG1,STKV1,STMG2,CAMB2
27,G U15 4X+,repechage,1,HAUR1,CRAI1,STPC1,TRGG1,CAMB1,JPCR1,TAKA1,VILL2
27,G U15 4X+,repechage,2,CAMB2,MLBG1,RONC1,STMG2,STMG1,OTUM1,STKV1,WKDS3
27,G U15 4X+,heat,1,WKDS1,TRGG1,RRGS2,TRGG2,MLBG1,STPC1,CAMB2,CGHS2
27,G U15 4X+,heat,2,CGHS3,CRAI1,STMG2,RONC1,HAUR1,VILL3,RRGS1,STKT1
27,G U15 4X+,heat,3,JPCR1,STKV1,WKDS3,VILL1,CAMB1,SHGH1,NCOG1,
27,G U15 4X+,heat,4,CGHS1,OTUM1,HAUR2,ONSL1,STMG1,TAKA1,VILL2,
28,G U17 4+,final,A,STKT1,MLBG1,WNCS1,RRGS1,TRGG1,WKDS1,ASHB1,WNCS2
28,G U17 4+,final,B,GGHS1,TIMG1 {SCR},HLCR1,,SHGH1,STPC1,NCOG2,STMG1
28,G U17 4+,repechage,1,HLCR1,ASHB1,STKT1,NCOG1,TIMG1,GGHS1,WNGC1,STMG1
28,G U17 4+,repechage,2,MACL1,STPC1,SHGH1,MLBG1,CGHS1,WNCS2,NCOG2,SHGH2
28,G U17 4+,heat,1,PARA1,WKDS1,MACL1,WNCS3,STPC1,NCOG1,STKT1,
28,G U17 4+,heat,2,HLCR1,TRGG1,ASHB1,SAMU1,MLBG1,MTAS1,SHGH1,
28,G U17 4+,heat,3,,WNCS1,NCOG2,TIMG1,STHI1,SHGH2,GGHS1,
28,G U17 4+,heat,4,,WNGC1,HLCR2,RRGS1,STMG1,WNCS2,CGHS1,
29,B U17 8+,final,A,STKT1,WTLB1,SPLH1,HAMB1,CHCO1,STBD1,AGSB1,DUNS1
29,B U17 8+,repechage,1,MLBB1 {SCR},WNCS1,DUNS1,AGSB1,WTLB1,STKT1,OBHS1,
29,B U17 8+,heat,1,,MLBB1,DUNS1,SPLH1,HAMB1,WNCS1,AGSB1,
29,B U17 8+,heat,2,,OBHS1,STBD1,HAMB2 {SCR},CHCO1,WTLB1,STKT1,
30,B U18 2X,final,A,STPC1,WHAK1,WLCO1,RONC1,WHAK2,STBD1,RAHS1,TRGB1
30,B U18 2X,final,B,STCC1,WAKA1,JHAR3,NELB1,STLN1,ROSE1,JMCG1,STKV1
30,B U18 2X,semi-final,1,STCC1,NELB1,STPC1,RAHS1,WHAK2,WLCO1,JHAR3,WAKA1
30,B U18 2X,semi-final,2,JMCG1,WHAK1,RONC1,STBD1,TRGB1,ROSE1,STLN1,STKV1
30,B U18 2X,repechage,1,ASHB1,STAN1,MLBB1,JMCG1,JHAR3,WAKA1,JHAR1,WNCC1
30,B U18 2X,repechage,2,CHCO1,CBHS1,STBD2,SLDB1,STKV1,STCC1,STLN1,SHAK1
30,B U18 2X,heat,1,CHCO1,ROSE1,HAMB1,STBD2,STBD3,RAHS1,SPLH1,
30,B U18 2X,heat,2,STKV1,NELB1,STBD1,STAN1,SHAK1,ASHB1,BULL1,
30,B U18 2X,heat,3,WHAK2,MTAS1,SPLH3,MLBB1,RONC1,AGSB1,SLDB1,WNCC1
30,B U18 2X,heat,4,JHAR3,CBHS1,TRGB1,TRGB2 {SCR},JHAR1,KHSD1,WHAK1,
30,B U18 2X,heat,5,STCC2,STPC1,STLN1,WLCO1,TIMB1,STCC1,SHAK2,JMCG1
31,G U16 4X+,final,A,RONC1,MLBG2,RRGS1,MLBG1,CRAI1,TRGG1,TAKA1,MARN1
31,G U16 4X+,final,B,JPCR1,ROTL1,AVSG1,BTHC1,STKV1,STMG1,VILL1,HAUR1
31,G U16 4X+,semi-final,1,BURN1,STMG1,VILL1,MARN1,MLBG1,JHAR1,STHI1,SHGH1
31,G U16 4X+,semi-final,2,CGHS1,TAKA1,ROTL1,AVSG1,CRAI1,QMAR1,OGHS1,AQUI1
31,G U16 4X+,semi-final,3,QHSD1,WTKG1,MLBG2,RRGS1,STKV1,STPC1,HAUR1,LOGA1
31,G U16 4X+,semi-final,4,SLDG1,RONC1,BTHC1,TRGG1,JPCR1,,TRGG2,HAMG1
31,G U16 4X+,repechage,1,,QHSD1,BURN1,HAUR2,WLGC1,LOGA1,AQUI1,
31,G U16 4X+,repechage,2,,WKDS1 {SCR},HAMG1,SLDG1,CGHS1,SHGH1,ONSL1,
31,G U16 4X+,heat,1,ASHB1,ONSL1,STKV1,TWIZ1 {SCR},HAUR2,MARN1,OGHS1,STMW2
31,G U16 4X+,heat,2,SLDG1,STMW1,AQUI1,HAUR1,BURN2,JHAR1,JPCR1,AVSG1
31,G U16 4X+,heat,3,QMAR1,WNCS1,WLGC1,WKDS1,VILL3,TRGG2,VILL1,RRGS1
31,G U16 4X+,heat,4,VILL2,QHSD1,STKT1,STHI1,ROTL1,STPC1,CGHS1,TRGG1
31,G U16 4X+,heat,5,MLBG1,BURN1,CRAI2,SHGH1,WLGC2,MLBG2,RONC1,TAKA1
31,G U16 4X+,heat,6,WTLG1,LOGA1,WTKG1,BTHC1,STMG1,EGGS1,CRAI1,HAMG1
32,B U15 4+,final,A,TIMB1,WTLB1,HAMB1,WLCO1,HAMB2,NELB1,RONC1,AGSB1
32,B U15 4+,final,B,SHAK1,OBHS1,STBD1,TRGB1,SPLH1,HAMB3,STBD2,SPLH2
32,B U15 4+,repechage,1,TIMB1,OBHS1,SHAK1,TRGB1,RONC1,STBD1,STKT1,SHAK2
32,B U15 4+,repechage,2,STBD2,SPLH2,SPLH1,WTLB1,AGSB1,HAMB3,WHAK1,STKT2
32,B U15 4+,heat,1,SHAK1,STBD2,MLBB1,NELB1,SPLH2,TRGB1,OTUM2,
32,B U15 4+,heat,2,,OBHS1,TIMB1,OTUM1,HAMB2,WTLB1,SPLH1,
32,B U15 4+,heat,3,,HAMB1,STBD1,CBHS1,RONC1,STKT2,WHAK1,
32,B U15 4+,heat,4,,SHAK2,STBD3,STKT1,HAMB3,WLCO1,AGSB1,
33,B U16 8+,final,A,ONSL1,SHAK1,HAMB1,WTLB2,WTLB1,CHCO2,SPLH1,CHCO1
33,B U16 8+,final,B,TAKA1,OBHS1,CBHS1,STCC1,TRGB1,STBD1,STKT1,ONSL2
33,B U16 8+,repechage,1,,OBHS1,TAKA1,STCC1,ONSL1,CBHS1,,
33,B U16 8+,repechage,2,,,CHCO1,STBD1,STKT1,TRGB1,ONSL2,
33,B U16 8+,heat,1,,ONSL2,CBHS1,STKT1,WTLB2,CHCO2,STCC1,
33,B U16 8+,heat,2,,CHCO1,WTLB1,SHAK1,TRGB1,OBHS1,ONSL1,
33,B U16 8+,heat,3,,HAMB2 {SCR},SPLH1,STBD1,TAKA1,HAMB1,,
34,G U18 4X+,final,A,TIMG1,VILL1,RRGS1,NCOG1,STPC1,ROTG1,WTLG1,DIOC1
34,G U18 4X+,final,B,HAMG1,EDWT1,ROSE1,GGHS1,QMAR1,JHAR1,TAKA1,WNHS1
34,G U18 4X+,repechage,1,HAMG1,TRGG1,EDWT1,TIMG1,ROSE1,GGHS1,OGHS1,
34,G U18 4X+,repechage,2,,TAKA1,QMAR1,DIOC1,CGHS1,JHAR1,WNHS1,
34,G U18 4X+,heat,1,GGHS1,HAMG1,NCOG1,TIMG1,WNHS1,ROTG1,CGHS1,
34,G U18 4X+,heat,2,,QMAR1,TRGG1,ROSE1,VILL1,STPC1,JHAR1,
34,G U18 4X+,heat,3,,OGHS1,RRGS1,TAKA1,DIOC1,WTLG1,EDWT1,
35,G N18 4+,final,A,MLBG1,CGHS1,WTLG1,WKDS1,SHGN1,SHGH1,CGHS2,VILL1
35,G N18 4+,final,B,WKDS3,DIOC1,PARA1,MACL2,STMG1,MACL1,MTAS1,CGHS3
35,G N18 4+,repechage,1,MLBG1,DIOC1,PARA1,CGHS2,NCOG1,PARA2,MACL2,WKDS3
35,G N18 4+,repechage,2,CGHS3,MTAS1,STMG1,VILL1,MACL1,CGHS1,ROTL1,ONSL1
35,G N18 4+,heat,1,MTAS1,STMG2,STMW1,CGHS3,BARA1 {SCR},CGHS2,SHGH1,PARA1
35,G N18 4+,heat,2,SHGN1,DIOC1,TIMG1,STMG1,BULL1,MLBG1,VILL1,SAMU1
35,G N18 4+,heat,3,ROTL1,ONSL1,VILL2,BULL2,PARA2,NCOG1,WTLG1,
35,G N18 4+,heat,4,MACL1,WKDS3,BARA2 {SCR},MACL2,NCOG2,WKDS1,CGHS1,
36,B U17 2X,final,A,STAN1,CAMB1,STPC1,JPCR1,GBHS2,CBHS1,RAHS1,ROTL1
36,B U17 2X,final,B,JHAR1,STAN2,RONC1,TAKA1,HAUR1,WHAK1,RAHS2,WLCO1
36,B U17 2X,semi-final,1,WHAK1,STKV1,JPCR1,ROTL1,RAHS2,BTHC1,JPCR2,WNCS3
36,B U17 2X,semi-final,2,STAN2,MTAS1,TIMB1,GBHS2,RONC1,RAHS1,ROTL2,WNCS1
36,B U17 2X,semi-final,3,WLCO2,WLCO1,STCC1,CAMB1,STPC1,TAKA2,HAUR1,ONSL1
36,B U17 2X,semi-final,4,WNCS2,TAKA3,CBHS1,STAN1,TAKA1,GBHS1,JHAR1,SHAK1
36,B U17 2X,repechage,1,,BURN1,WNCS1,WLCO2,WHAK1,SHAK2,ONSL1,
36,B U17 2X,repechage,2,,ROSE1,STAN2,WNCS2,WNCS3,ASHB1,SHAK1,
36,B U17 2X,heat,1,STPC1,,ROTL1,ROTL2,,GBHS1,SHAK1,WLCO2
36,B U17 2X,heat,2,BTHC1,BTHC2 {SCR},ONSL1,GBHS2,TAKA1,WNCS2,HAUR1,
36,B U17 2X,heat,3,ROSE1,RAHS1,CAMB1,WHAK1,JHAR1,WTLB1 {SCR},JPCR1,
36,B U17 2X,heat,4,TAKA2,JPCR2,WNCS3,CBHS2,STAN1,TIMB1,BURN1,
36,B U17 2X,heat,5,MTAS1,TAKA3,ASHB1,WNCS1,CAMB2 {SCR},RAHS2,STCC1,BULL1
36,B U17 2X,heat,6,CBHS1,SHAK2,STBD1,STKV1,WLCO1,RONC1,STAN2,
37,B U18 1X,final,A,TRGB2,HTVH1,WLCO2,JHAR4,RONC1,STPC1,WLCO1,TRGB1
37,B U18 1X,final,B,STLN1,JMCG1,SPLH1,SPLH2,STKV1,NELB5,TAKA1,GBHS1
37,B U18 1X,semi-final,1,NPLB1,JMCG2,TRGB1,JHAR4,TAKA1,WAKA1,NELB5,KAIA1
37,B U18 1X,semi-final,2,JMCG1,HAVE1,SPLH1,RONC1,WLCO1,WNCC1,MLBB2,KAVA1
37,B U18 1X,semi-final,3,HTVH1,LIND1,NELB1,STKV1,GBHS1,WLCO2,JHAR3,EDWT1
37,B U18 1X,semi-final,4,NELB3,TRGB2,MLBB1,STPC1,SPLH2,CHCO2,STLN1,ROSE1
37,B U18 1X,repechage,1,,KAVA1,EDWT1,HTVH1,HAUR1,NPLB1,WNCC2,
37,B U18 1X,repechage,2,,KHSD1,JMCG1,NELB3,KAIA1,STBD1 {SCR},ROSE1,
37,B U18 1X,heat,1,CBHS1,GBHS1,EDWT1,CHCO2,ROSE1,JHAR4,MLBB2,STAN1
37,B U18 1X,heat,2,TWIZ1,WAKA1,SPLH2,HAUR1,RONC1,JHAR3,STAN2 {SCR},KHSD1
37,B U18 1X,heat,3,WLCO3,STBD1,STKV1,STLN1,HTVH1,WNCC1,JHAR1,TRGB1
37,B U18 1X,heat,4,WLCO2,NAYL1,JMCG1,NELB5,SPLH1,WNCC2,STPC1,CHCO1
37,B U18 1X,heat,5,KAVA1,TRGB2,KAIA1,HAVE1,TAKA1,SLDB1,PAKU1,NELB1
37,B U18 1X,heat,6,MLBB1,WLCO1,ASHB1,JMCG2,LIND1,WAKA2,NELB3,NPLB1
38,G U17 4X+,final,A,JPCR1,STAN1,BTHC1,EGGS1,TRGG1,NCOG1,WHAK1,MLBG1
38,G U17 4X+,final,B,WNGC1,TAKA1,WNHS1,STHI1,ROTG1,ASHB1,STLN1,RONC1
38,G U17 4X+,repechage,1,WNHS1,STHI1,WNGC1,WHAK1,TAKA1,DIOC1,JPCR1,CAMB1
38,G U17 4X+,repechage,2,RONC1,STLN1,ROTG1,ASHB1,MLBG1,STAN1,QMAR1,ASHB2
38,G U17 4X+,heat,1,RONC1,WNGC1,STPC1,NCOG1,STKT1,STLN1,TWIZ1,WHAK1
38,G U17 4X+,heat,2,TRGG1,STHI1,WNCS2,WNHS1,ROTG1,CRAI1,ASHB1,
38,G U17 4X+,heat,3,TAKA1,ASHB2,WTKG1,DIOC1,WNCS1,QMAR1,BTHC1,
38,G U17 4X+,heat,4,CAMB1,EGGS1,JPCR1,STAN1,JHAR1,MLBG1,STMG1,
39,G U15 4+,final,A,TIMG1,RRGS1,SHGH2,TRGG1,STMG1,WKDS1,CGHS1,WKDS2
39,G U15 4+,final,B,VILL2,COLU1,RRGS3,RRGS2,SHGH1,CRAI1,STKT1,VILL1
39,G U15 4+,repechage,1,SAMU1,VILL2,TIMG1,RRGS3,COLU1,STMG2,RRGS2,CGHS1
39,G U15 4+,repechage,2,CRAI1,VILL1,WKDS2,RRGS1,STKT1,NCOG1,HAUR1,SHGH1
39,G U15 4+,heat,1,RRGS1,WKDS1,MACL1,HAUR2,WKDS2,OTUM1,CGHS1,RRGS2
39,G U15 4+,heat,2,ONSL1,CGHS2,SHGH1,WKDS3,RRGS3,TIMG1,STMG1,HAUR1
39,G U15 4+,heat,3,SHGH2,BULL1,COLU1,VILL1,STMG2,CRAI1,CGHS3,
39,G U15 4+,heat,4,BARA1 {SCR},NCOG1,STKT1,TRGG1,VILL2,STKT2,SAMU1,
40,B U15 2X,final,A,STCC1,WTLB1,WHAK2,RONC1,WHAK1,NELB1,STPA1,STAN1
40,B U15 2X,final,B,ONSL1,CAMB1,TIMB1,,WLCO1,TRGB1,TIMB2,TAKA1
40,B U15 2X,semi-final,1,CAMB1,STPA1,WHAK1,WHAK2,NELB2,STCC1,TIMB1,ONSL1
40,B U15 2X,semi-final,2,TIMB2,STAN1,WTLB1,RONC1,WLCO1,TRGB1,NELB1,TAKA1
40,B U15 2X,repechage,1,STBD1,STKT1,ONSL1,TIMB1,TIMB2,WHAK4,SHAK1,WLCO2
40,B U15 2X,repechage,2,CAMB1,TAKA1,WHAK3,OBHS1,NELB1,TAKA2,RONC2,
40,B U15 2X,heat,1,TAKA2,MLBB1,TIMB1,WTLB1,STBD2,RONC2,CBHS1,WHAK2
40,B U15 2X,heat,2,SHAK1,HAMB1 {SCR},WHAK4,STCC1,WLCO1,OBHS1,CBHS2,
40,B U15 2X,heat,3,WHAK3,STBD1,OTUM1,ONSL1,RONC1,OTUM2,STPA1,
40,B U15 2X,heat,4,NELB1,STKT1,WTLB2,CAMB1,WHAK1,WTKB1,STAN1,
40,B U15 2X,heat,5,WLCO2,TRGB1,TIMB2,NELB2,TAKA1,MLBB2,STBD3,
41,G U18 8+,final,A,CGHS1,WKDS1,NCOG1,RRGS1,WNCS1,STPC1,STMG1,KGCA1
41,G U18 8+,repechage,1,KGCA1,CGHS1,STPC1,NCOG1,STMG1,WKDS1,SHGH1,
41,G U18 8+,heat,1,,PARA1 {SCR},SHGH1,STMG1,WKDS1,RRGS1,,
41,G U18 8+,heat,2,,WNCS1,KGCA1,STPC1,NCOG1,CGHS1,,
42,B U18 8+,final,A,SPLH1,TRGB1,HAMB1,KGCA1,CHCO1,WNCS1,WTLB1,HAMB2
42,B U18 8+,final,B,AGSB1,SHAK1,WTLB2,CBHS1,STBD1,ROTB1,STAN1,STKT1
42,B U18 8+,repechage,1,CHCO2 {SCR},CBHS1,SHAK1,WTLB2,SPLH1,AGSB1,STBD2,DUNS1 {SCR}
42,B U18 8+,repechage,2,STAN1,AGSB2,STBD1,HAMB2,ROTB1,STKT1,STKT2,
42,B U18 8+,heat,1,WNCS1,AGSB1,STKT2,HAMB2,KGCA1,STBD2,SPLH1,
42,B U18 8+,heat,2,WTLB2,DUNS1,SHAK1,CHCO1,STKT1,TRGB1,AGSB2,
42,B U18 8+,heat,3,STBD1,CBHS1,ROTB1,CHCO2,WTLB1,STAN1,HAMB1,
