"DAY SHEETS, as at 7:14PM on Tuesday 23rd"
DAY 1: Saturday 14th January 2017
T,09:05,13B,W Clb 1X,final,A,OAMC 1,DUAC 1,AVNC 1,AVNC 3,TIMC 2,OGUC 1,CTYC 1,UNCC 1,,"medals"
U,09:10,14A,W Nov 8+,final,A,COLC 1,RRGS 2,MARN 1,CTYC 1,RRGS 1,NOEC 1,TIMC 1,CURC 1,,"medals"
V,09:15,14B,G U15 8+,final,A,,RRGS 3,STAN 1,WTUC 1,,,,,,"medals"
V,09:15,14C,G U15 8X+,final,A,,,,,,DUAC 1,,,,"medals"
W,09:20,15A,M Nov 4+,final,A,,STBD 1,CTYC 1,CBHS 1,TIMC 1,ASHC 1,AVNC 1,,,"medals"
X,09:25,15B,B U15 4+,final,A,STAN 2,NOEC 1,CBHS 2,WTUC 1,AVNC 11,CBHS 3,STBD 2,CHCC 1,,"medals"
Y,09:30,16,W Opn 2X,final,A,CURC 1,OGUC 2,OGUC 1,AVNC 1,RPCS 1,AVNC 2,DUAC 1,,,"medals"
Z,09:35,17A,M Mst 4+/- (1000m),final,A,,,,UNCC 2,,,,,,"medals"
Z,09:35,17B,W Mst 4+/- (1000m),final,A,,UNCC 1,,,,,,,,"medals"
A,09:40,18A,G U16 1X,final,B,BURN 1,WTUC 3,OAMC 1,WNKC 8,CROC 1,WNKC 4,WNKC 6,WNKC 3,,""
B,09:45,18A,G U16 1X,final,A,NOEC 2,WNKC 5,STAN 1,ASHC 2,TIMC 5,TIMC 1,TIMC 2,NOEC 3,,"medals"
C,09:50,18B,G U17 1X,final,A,TIMC 4,AVSG 2,CTYC 2,ASHC 1,MARN 1,TIMC 7,AVSG 1,DUAC 1,,"medals"
D,09:55,19,M Opn 2-,final,A,WTUC 1,RPCS 4,AVNC 1,RPCS 2,RPCS 1,STAN 1,RPCS 3,AVNC 3,,"medals"
E,10:00,20A,B U16 4+,final,A,STBD 2,STAN 2,STAN 1,CBHS 2,CHCC 3,CHCC 4,CBHS 3,CHCC 5,,"medals"
F,10:05,20B,B U17 4+,final,A,TIMC 1,CBHS 1,AVNC 11,CHCC 1,CHCC 2,STAN 4,STAN 3,CURC 1,,"medals"
G,10:10,21A,M U19 2X,final,B,STBD 1,TIMC 1,OAMC 2,CHCC 1,AVNC 12,TIMC 3,STCC 2,NOEC 1,,""
H,10:15,21A,M U19 2X,final,A,NOEC 4,STAN 2,CBHS 1,OAMC 1,NOEC 3,TIMC 2,INVC 1,STAN 1,,"medals"
I,10:20,21B,M Clb 2X,final,A,AVNC 1,AVNC 11,CTYC 1,DUAC 1,AVNC 3,WTUC 1,INVC 2,INVC 3,,"medals"
J,10:25,22A,G U16 8+,final,A,RRGS 2,CURC 1,RRGS 1,DUAC 1,STMG 1,TIMC 1,MARN 1,,,"medals"
K,10:30,22B,G U17 8+,final,A,,STAN 1,COLC 1,RRGS 3,RRGS 4,WTUC 1,OAMC 1,,,"medals"
L,10:35,23A,B U16 1X,final,B,TIMC 6,BURN 2,CTYC 1,DUAC 2,STAN 1,TIMC 9,DUAC 1,NOEC 1,,""
M,10:40,23A,B U16 1X,final,A,OAMC 1,BURN 1,TIMC 1,OTAC 3,WNKC 1,AVNC 12,TIMC 8,STCC 1,,"medals"
N,10:45,23B,B U17 1X,final,B,OAMC 4,CROC 2,CTYC 2,OAMC 3,OTAC 2,CBHS 2,AVNC 11,OTAC 1,,""
O,10:50,23B,B U17 1X,final,A,TIMC 3,TIMC 4,TIMC 2,STCC 4,ASHC 2,CROC 1,ASHC 1,STCC 3,,"medals"
P,10:55,24A,W Nov 4+,final,B,TIMC 3,COLC 2,NOEC 3,NOEC 1,CURC 1,BURN 1,MARN 1,WRAC 1,,""
Q,11:00,24A,W Nov 4+,final,A,NOEC 2,COLC 1,TIMC 2,CTYC 1,CTYC 2,AVNC 1,TIMC 1,TIMC 4,,"medals"
R,11:05,24B,G U15 4+,final,A,STAN 1,RRGS 3,NOEC 1,RRGS 2,WTUC 1,MARN 2,STAN 2,WTUC 2,,"medals"
S,11:10,25A,W U19 2X,final,B,STAN 1,STMG 1,MARN 1,WRAC 1,WTUC 3,DUAC 3,MARN 2,TIMC 2,,""
T,11:15,25A,W U19 2X,final,A,CURC 2,WTUC 1,WTUC 2,AVSG 1,DUAC 1,TIMC 1,NOEC 3,NOEC 1,,"medals"
U,11:20,25B,W Clb 2X,final,B,NOEC 1,WTUC 4,CURC 1,AVNC 2,NOEC 2,OGUC 2,AVNC 3,UNCC 1,,""
V,11:25,25B,W Clb 2X,final,A,CTYC 1,ASHC 2,DUAC 2,TIMC 3,AVNC 1,OGUC 1,ASHC 3,OGUC 4,,"medals"
W,11:30,26,M U19 2-,final,A,AVNC 11,TIMC 1,CHCC 1,CHCC 2,CBHS 1,OAMC 1,STAN 2,AVNC 12,,"medals"
X,11:35,27,W Opn 4-,final,A,,,RPCS 1,AVNC 1,OGUC 1,,,,,"medals"
Y,11:40,28A,M Nov 8+,final,A,CBHS 3,STCC 1,,,,,,,,"medals"
Y,11:40,28B,B U15 8+,final,A,,,,CBHS 2,NOEC 1,AVNC 11,NOEC 2,AVNC 12,,"medals"
Z,11:45,28C,B U15 8X+,final,A,,,CHCC 1,CBHS 1,DUA* 1,STAN 1,,,,"medals"
A,11:50,29A,G U16 4X+,final,A,WRAC 1,TIMC 3,WNKC 1,ASHC 1,DUAC 1,RRGS 1,RRGS 2,MARN 2,,"medals"
B,11:55,29B,G U17 4X+,final,A,RRGS 4,DUAC 2,MARN 1,CTYC 1,TIMC 2,RRGS 3,WTUC 1,TIMC 5,,"medals"
C,12:00,30A,W Nov 2X,final,B,DUAC 4,CROC 1,NOEC 3,WNKC 2,NOEC 1,WNKC 1,NOEC 2,AVNC 2,,""
D,12:05,30A,W Nov 2X,final,A,TIMC 1,AVNC 1,DUAC 1,CTYC 2,ASHC 1,TIMC 3,OAMC 1,CTYC 3,,"medals"
E,12:10,30B,G U15 2X,final,A,OAMC 2,BURN 1,NOEC 4,DUAC 2,TIMC 2,WTUC 1,DUAC 3,CURC 1,,"medals"
F,12:15,31,W Opn 1X,final,A,AVNC 4,RPCS 2,RPCS 1,OGUC 1,ASHC 1,AVNC 1,RPCS 3,AVNC 2,,"medals"
G,12:20,32,M Opn 4-,final,A,AVNC 1,AVNC 2,WTUC 1,RPCS 1,STAN 1,AVNC 4,WTUC 2,,,"medals"
H,12:25,33A,M Mst 2X (1000m),final,A,,,,,,UNCC 2,UNCC 1,,,"medals"
H,12:25,33B,W Mst 2X (1000m),final,A,ASHC 2,UNCC 3,UNCC 4,ASHC 1,,,,,,"medals"
I,12:30,34A,B U16 4X+,final,A,STCC 2,BURN 1,CBHS 1,NOEC 1,DUAC 1,STCC 3,NOEC 3,TIMC 2,,"medals"
J,12:35,34B,B U17 4X+,final,A,CURC 1,AVNC 11,OTAC 1,TIMC 4,TIMC 1,TIMC 3,STCC 1,ASHC 1,,"medals"
K,12:40,35A,W U19 8+,final,A,MARN 1,COLC 1,NOEC 1,STMG 1,RRGS 2,RRGS 1,STMG 2,STAN 1,,"medals"
L,12:45,35B,W Clb 8+,final,A,,WTUC 1,CURC 1,,,,,,,"medals"
L,12:45,35C,W Opn 8+,final,A,,,,,OGUC 1,,,,,"medals"
M,12:50,36A,M U19 1X,final,B,TIMC 5,STCC 1,STAN 3,TIMC 1,TIMC 6,STBD 3,OAMC 1,OAMC 3,,""
N,12:55,36A,M U19 1X,final,A,NOEC 2,TIMC 3,STAN 2,STCC 2,OTAC 1,STBD 1,OAMC 2,WNKC 1,,"medals"
O,13:00,36B,M Clb 1X,final,B,AVNC 3,CBHS 1,CBHS 2,AVNC 4,AVNC 5,OTAC 2,AVNC 1,AVNC 8,,""
P,13:05,36B,M Clb 1X,final,A,AVNC 2,AVNC 7,DUAC 2,DUAC 1,WRAC 1,CTYC 1,AVNC 6,ASHC 1,,"medals"
Q,13:10,37,M Opn 2X,final,A,TIMC 1,RPCS 4,RPCS 2,INVC 1,RPCS 1,RPCS 3,CURC 1,,,"medals"
R,13:15,38A,M Nov 4X+,final,A,BURN 1,AVNC 1,CTYC 1,TIMC 1,ASHC 1,CBHS 1,STBD 1,STCC 1,,"medals"
S,13:20,38B,B U15 4X+,final,A,STCC 2,NOEC 1,STAN 2,STAN 1,TIMC 2,DUAC 1,STBD 2,NOEC 2,,"medals"
T,13:25,39A,W U19 4X+,final,A,,MARN 2,TIMC 1,DUAC 1,WTUC 1,NOEC 2,RRGS 1,,,"medals"
U,13:30,39B,W Clb 4X-,final,A,,OGUC 2,AVNC 1,ASHC 1,NOEC 1,WTUC 2,,,,"medals"
V,13:35,39C,W Opn 4X-,final,A,,,AVNC 3,RPCS 1,AVNC 2,OGUC 1,,,,"medals"
W,13:40,40A,G U16 2X,final,B,WNKC 3,STAN 1,WRAC 1,TIMC 7,ASHC 1,NOEC 2,DUAC 4,WTUC 1,,""
X,13:45,40A,G U16 2X,final,A,WNKC 1,CROC 1,WNKC 2,TIMC 3,DUAC 3,ASHC 2,TIMC 6,DUAC 1,,"medals"
Y,13:50,40B,G U17 2X,final,B,OAMC 4,NOEC 4,WRAC 2,CURC 1,WRAC 3,WRAC 4,OAMC 3,CURC 2,,""
Z,13:55,40B,G U17 2X,final,A,STAN 3,TIMC 8,TIMC 2,AVSG 1,CTYC 1,TIMC 4,DUAC 5,TIMC 5,,"medals"
A,14:00,41A,W Nov 4X+,final,B,MARN 2,CURC 1,TIMC 4,CURC 2,WRAC 1,CROC 1,RRGS 1,RRGS 2,,""
B,14:05,41A,W Nov 4X+,final,A,AVNC 1,WNKC 2,CTYC 3,TIMC 2,NOEC 1,CTYC 2,MARN 1,WNKC 1,,"medals"
C,14:10,41B,G U15 4X+,final,B,,,,,,,,,,""
D,14:15,41B,G U15 4X+,final,A,TIMC 3,DUAC 2,WTUC 1,TIMC 1,DUAC 1,NOEC 2,RRGS 4,RRGS 3,,"medals"
E,14:20,42A,M U19 8+,final,A,,STBD 1,CHCC 3,CHCC 1,CHCC 2,STAN 1,,,,"medals"
F,14:25,42B,M Clb 8+,final,A,,CHCC 4,OAM* 1,NOEC 1,CBHS 2,INVC 1,UNCC 1,,,"medals"
G,14:30,42C,M Opn 8+,final,A,,AVNC 3,WTUC 1,CBHS 1,STAN 2,AVNC 1,AVNC 2,,,"medals"
