"DRAFT DRAW, as at 10:16PM on Tuesday 23rd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
43,G N18 4+,heat,2,,WKDS1,SHGH2,DIOC1,HASG1,GLDW1,HLCR2,
43,G N18 4+,heat,3,,NGTA1,HAUR1,SHGN1,WTLG2,KGCA1,WLGC1,
44,B N18 4+,final,A,SHAK1,HAMB1,EDWT1,TRGB1,SJHM1,AGSB1,SJHM2,GLDW1
44,B N18 4+,final,B,STPC1,FRAS1,NPLB1,WTLB1,JPCR1,WNHS1,HAMB2,AGSB2
44,B N18 4+,heat,1,,STKT1,AGSB1,JPCR1,EDWT1,GLDW1,HAMB2,
44,B N18 4+,heat,2,,WTLB1,AGSB2,HAMB1,SJHM1,STPC1,WNHS1,
44,B N18 4+,heat,3,,TRGB1,SJHM2,SHAK1,FRAS1,NPLB1,WLCO1,
45,G U16 2X,final,A,MARN1,ROTG2,PUKE1,STAN1,STPC1,GLDW1,TRGG21,BTHC1
45,G U16 2X,final,B,TRGG22,STPC2,HAUR1,QMAR1,EGGS1,WLGC1,ROTG1,GGHS1
45,G U16 2X,final,C,TEAW1,HLCR1,EGGS2,WHHS1,WNGC1,SHGH1,CARM1,STAN2 {SCR}
45,G U16 2X,semi-final,1,EGGS1,TRGG22,BTHC1,STAN1,TRGG21,STPC2,PUKE1,WLGC1
45,G U16 2X,semi-final,2,ROTG1,HAUR1,MARN1,GLDW1,STPC1,GGHS1,ROTG2,QMAR1
45,G U16 2X,heat,1,WTLG1,SHGH1,DIOC2,TRGG21,WHHS1,TRID2,GGHS1,STKT1
45,G U16 2X,heat,2,ROTG2,PUKE2,CAMB1,QMAR1,TAKA2,WNHS1,CARM1,STAN1
45,G U16 2X,heat,3,TRID1,HAUR1,BTHC1,STPC3,QMAR2,TEAW1,STMW1,ROTG1
45,G U16 2X,heat,4,WNCS2,NGTA1,STAN2,EGGS1,DIOC1,TAKA1,STPC2,MARN1
45,G U16 2X,heat,5,HAMG1,EGGS2,BTHC2,WLGC1,PUKE1,WNCS1,STPC1,HAUR2
45,G U16 2X,heat,6,MARN2,WOOD1,TRGG22,WLGC2,GLDW1,GGHS2,WNGC1,HLCR1
46,B U16 1X,final,A,KGCA1,ROSE1,WNHS1,STAN1,TRID1,HAVE1,RUTH1,LYTT2
46,B U16 1X,final,B,NAPB1,STPA1,LYTT1,SJHS1,STPC1,STPC3,ROTL1,
46,B U16 1X,final,C,TAWA1,STPA2,STPC2,WLCO2,NAPB2,HAUR1,CAMB1,WHAK1
46,B U16 1X,semi-final,1,TRGB1 {SCR},ROTL1,WNHS1,KGCA1,STAN1,STPC1,RUTH1,STPC3
46,B U16 1X,semi-final,2,NAPB1,SJHS1,LYTT1,ROSE1,TRID1,LYTT2,HAVE1,STPA1
46,B U16 1X,heat,1,TRGB1,STAN2,WLCO1,OTUM1,KGCA1,LYTT2,TAWA1,AQUI3
46,B U16 1X,heat,2,LIND1,SPTW1,STPA1,HAVE1,CAMP1,STAN1,CAMB1,WNHS2
46,B U16 1X,heat,3,WNHS1,SPLH1,HAMB2,STPC3,STPC2,TAWA2,CULI1,SJHS1
46,B U16 1X,heat,4,AQUI2,STPA2,SPLH2,NAPB2,STLN1,ROSE1,ROTL1,
46,B U16 1X,heat,5,HAUR1,STPC1,LIND2,LYTT1,CAMB2,WLCO2,BTHC2,
46,B U16 1X,heat,6,BTHC1,WHAK1,SPTW2,TRID1,RUTH1,AQUI1,NAPB1,
47,G U18 8+,final,A,BARA2,BARA1,WNCS1,WKDS1,STPC1,WNHS1,SPLH1,WTLG1
47,G U18 8+,heat,1,,STMW1,STPC1,BARA1,WNCS1,BARA2,,
47,G U18 8+,heat,2,,,WTLG1,WKDS1,SPLH1,WNHS1,,
48,B U18 8+,final,A,KGCA1,HAMB2,SHAK1,HAMB1,AGSB1,STKT1,WTLB1,WNCS1
48,B U18 8+,heat,1,,WTLB2,SHAK1,AGSB1,WNCS1,HAMB2,,
48,B U18 8+,heat,2,,WTLB1,HAMB1,SPLH1,STKT1,KGCA1,,
