"DAY SHEETS, as at 6:29PM on Tuesday 23rd"
DAY 1: Saturday 15th December 2012
{197},11:50,30,G U15 2X,final,B,WNKC 2,TIMC 1,,WNKC 1,TIMC 3,,COLC 1,,,""
{198},11:55,30,G U15 2X,final,A,RRGS 1,COLC 2,DUAC 1,WHOC 1,NELC 1,VILL 1,TIMC 2,TIMC 4,,""
{199},12:00,30A,W Nov 2X (2000m),final,B,CTYC 1,RRGS 1,TIMC 4,AVNC 1,CGHS 2,CTYC 2,WTUC 1,RRGS 2,,""
{200},12:05,30A,W Nov 2X (2000m),final,A,TIMC 1,NOEC 1,TIMC 2,VILL 1,AVSG 1,NOEC 5,NOEC 4,TIMC 3,,""
{201},12:10,30B,W Nov 2X (1000m),final,B,OAMC 2,,OTAC 2,OGHS 1,OAMC 4,OTAC 1,STAN 2,QRCC 2,,""
{201},12:15,30B,W Nov 2X (1000m),final,A,BLEC 4,VILL 1,BLEC 2,WTUC 1,QRCC 1,OAMC 1,OTAC 3,ASHB 1,,""
I,12:20,31A,M Mst 2X,final,A,NOEC 2,OTAC 1,NOEC 1,WHOC 1,,,,,,""
I,12:20,32A,W Mst 4+,final,A,,,,,,XLOT 1,,,,""
{203},12:25,34,B U16 4X+,final,A,BLEC 1,INVC 3,WTUC 1,TIMC 1,INVC 1,STCC 1,INVC 2,NOEC 1,,""
{204},12:30,34A,B U17 4X+,final,A,CHCC 1,BLEC 1,DUAC 1,STCC 1,NELC 1,TIMC 1,CBHS 1,WTUC 1,,""
{205},12:35,35,W Clb 8+,final,A,,NOEC 1,VILL 1,AVNC 1,TIMC 1,CGHS 1,AVNC 2,,,""
{206},12:40,35A,W Opn 8+,final,A,,,,RRGS 1,WHOC 1,,,,,""
{207},12:45,36,M Clb 1X,final,B,OTAC 1,OTAC 2,,WHOC 2,AVNC 1,,NELC 3,NOEC 1,,""
{208},12:50,36,M Clb 1X,final,A,NELC 2,WHOC 1,CTYC 1,BLEC 1,OTAC 4,DUAC 2,DUAC 1,OTAC 3,BURN 1,""
{209},12:55,36A,M U20 1X,final,A,,ASHB 1,PCUC 1,STAN 2,PICC 1,,,,,""
{210},13:00,37,M Opn 2X,final,A,CTYC 1,AVNC 1,RPCS 1,WHOC 1,CURC 1,RPCS 3,,,,""
{211},13:05,38,M Nov 4X+,final,B,,,TIMC 2,NOEC 2,CBHS 3,AVNC 1,,,,""
{212},13:10,38,M Nov 4X+,final,A,NOEC 1,CBHS 2,CBHS 1,TIMC 1,WTUC 2,BLEC 2,BLEC 1,WTUC 1,,""
{213},13:15,38A,B U15 4X+,final,A,NOEC 1,WTUC 1,BLEC 2,BLEC 1,WNKC 1,STCC 1,OAMC 2,OTAC 1,,""
{214},13:20,39,M U19 2-,final,A,WHOC 1,WNKC 2,WNKC 1,BLEC 1,NOEC 1,BLEC 2,NELC 1,,,""
{215},13:25,40,W Clb 4X-,final,A,CURC 1,OGHS 1,TIMC 1,AVNC 1,WHOC 1,WTUC 1,AVNC 2,NOEC 1,,""
{216},13:30,40A,W Opn 4X-,final,A,,WHOC 1,OTAC 1,RPCS 1,AVNC 1,RPCS 2,,,,""
{217},13:35,41,G U16 2X,final,B,CROC 1,NOEC 2,,WHOC 1,VILL 1,,WHOC 2,STAN 1,,""
{218},13:40,41,G U16 2X,final,A,TIMC 2,OGHS 1,WHOC 3,DUAC 1,BURN 1,TIMC 1,,CURC 1,,""
{219},13:45,41A,G U17 2X,final,B,CGHS 3,CGHS 2,PICC 1,OTAC 1,NOEC 1,WHOC 1,NELC 1,NOEC 2,,""
{220},13:50,41A,G U17 2X,final,A,CGHS 4,STAN 1,COLC 1,ASHB 1,WHOC 2,TIMC 1,OAMC 1,RRGS 1,,""
{221},13:55,42,W Nov 4X+,final,B,QRCC 1,CTYC 3,VILL 2,RRGS 1,TIMC 1,RRGS 2,CGHS 1,OGHS 1,,""
{222},14:00,42,W Nov 4X+,final,A,TIMC 2,INVC 2,NOEC 2,BLEC 1,NELC 1,VILL 1,WTUC 1,NOEC 1,,""
{223},14:05,42A,G U15 4X+,final,B,OTAC 2,BURN 1,RRGS 3,DUAC 1,OAMC 1,INVC 1,BURN 2,DUAC 2,,""
{224},14:10,42A,G U15 4X+,final,A,WNKC 1,AVSG 1,OTAC 1,TIMC 2,TIMC 3,TIMC 1,RRGS 2,COLC 1,,""
{225},14:15,43,M Clb 8+,final,A,DUAC 1,CHCC 2,CBHS 1,CHCC 1,WHOC 1,,WTUC 1,,,""
{226},14:20,43A,M Opn 8+,final,A,,,,XLCA 1,AVNC 1,,,,,""
