"DAY SHEETS, as at 1:27AM on Sunday 21st"
DAY 1: Friday 6th March 2015
F,08:20,39,G U18 4X+,heat,1,,EGGS 1,WLGC 1,DIOC 1,WHHS 1,STPC 1,PUKE 1,WNCS 1,,"1-4=F; Rest Elim"
G,08:24,39,G U18 4X+,heat,2,GGHS 1,TRGG 1,TRGG 2,WKDS 1,WEGC 1,QMAR 1,WTLG 1,GLDW 1,,"1-4=F; Rest Elim"
H,08:28,40,B U18 2X,heat,1,,PUKE 1,AQUI 1,HAUR 1,KGCA 1,CAMB 1,SHAK 1,WTLB 1,,"1,2=FA; 3,4=FB"
I,08:32,40,B U18 2X,heat,2,,OTUM 1,STKT 1,HAMB 1,STLN 1,WHHS 1,WAIO 1,GBHS 1,,"1,2=FA; 3,4=FB"
J,08:36,40,B U18 2X,heat,3,,STPA 1,STPC 1,HAMB 2,AGSB 1,ONSL 1,WNHS 1,,,"1,2=FA; 3,4=FB"
K,08:40,40,B U18 2X,heat,4,,SPLH 1,WHAK 1,SPTW 1,MACL 1,KGCA 2,WENT 1,,,"1,2=FA; 3,4=FB"
L,08:44,41,G U15 8+,heat,1,,WNCS 1,WTLG 1,WKDS 1,EGGS 1,MTAL 1,SHGH 1,HLCR 1,,"1-4=F; Rest Elim"
M,08:48,41,G U15 8+,heat,2,,EGGS 2,STKT 1,GLDW 1,DIOC 1,BARA 1,ONSL 1,HAUR 1,,"1-4=F; Rest Elim"
N,08:52,42,B U15 4+,heat,1,GLDW 1,WNCS 2,MTAL 1,HAMB 2,HLCR 1,AGSB 1,SHAK 1,ONSL 2,,"1,2=FA; 3,4=FB"
O,08:56,42,B U15 4+,heat,2,ONSL 1,MACL 1,WTLB 1,TRGB 1,TAKA 2,STKT 2,WNCS 1,WLCO 3,,"1,2=FA; 3,4=FB"
P,09:00,42,B U15 4+,heat,3,SPTW 2,TAKA 1,WLCO 1,SPLH 1,STPA 1,MTAL 2,GLDW 2,STKT 1,,"1,2=FA; 3,4=FB"
Q,09:04,42,B U15 4+,heat,4,HAUR 1,WENT 1,WLCO 2,SPLH 2,SPTW 1,WNHS 1,HAMB 1,AGSB 2,,"1,2=FA; 3,4=FB"
R,09:08,43,G U17 2X,heat,1,HAMG 1,CARM 1,HAUR 1,MTAL 1,ROTG 1,MACL 1,SPLH 2,HLCR 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
S,09:12,43,G U17 2X,heat,2,HTVH 1,WENT 1,JPCR 1,WNCS 1,HAMG 2,STPC 1,STLN 1,WHHS 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
T,09:16,43,G U17 2X,heat,3,,DIOC 1,STPC 2,BTHC 1,WOOD 1,SPLH 1,WLGC 1,PARA 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
U,09:20,43,G U17 2X,heat,4,,WHAK 1,STOR 1,HUAN 1,WEGC 1,TRID 1,WENT 2,SHGN 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
V,09:24,43,G U17 2X,heat,5,,CAMB 1,WNHS 1,ROSE 1,TAUP 1,PUKE 2,FRAS 1,GGHS 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
W,09:28,43,G U17 2X,heat,6,,WNCS 2,TAKA 1,PUKE 1,NAPG 1,SAMU 1,BARA 1,ROTL 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
X,09:32,44,B U17 4X+,heat,1,HAMB 1,SHAK 1,GLDW 1,PUKE 1,WHAK 1,AGSB 1,TAUP 1,AGSB 2,,"1,2=FA; 3,4=FB"
Y,09:36,44,B U17 4X+,heat,2,STKT 1,WTLB 1,SHAK 2,SPTW 1,MACL 1,TAKA 1,SPTW 2,WNHS 1,,"1,2=FA; 3,4=FB"
Z,09:40,44,B U17 4X+,heat,3,HAUR 1,STKT 2,CAMB 1,WNHS 2,WLCO 1,HAMB 2,SCOT 1,WNCS 1,,"1,2=FA; 3,4=FB"
A,09:44,44,B U17 4X+,heat,4,TRGB 2,OTUM 1,TRGB 1,KGCA 1,HUAN 1,KGCA 2,HLCR 1,TRGB 3,,"1,2=FA; 3,4=FB"
B,09:48,45,G N18 4+,heat,1,,DIOC 2,WKDS 2,MTAL 1,WEGC 2,SPLH 1,SHGH 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
C,09:52,45,G N18 4+,heat,2,,BARA 1,WTLG 2,SPLH 2,WEGC 1,MACL 1,SHGH 2,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
D,09:56,45,G N18 4+,heat,3,,,NGTA 1,WKDS 1,WTLG 1,STPC 1,DIOC 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
E,10:00,46,B N18 4+,heat,1,,SPLH 2,TRGB 1,HAMB 1,EDWT 1,SPTW 1,SCOT 1,SCOT 2,,"1,2=FA; 3,4=FB"
F,10:04,46,B N18 4+,heat,2,,SJHM 2,HAMB 2,MTAL 1,SPLH 1,MACL 1,GLDW 1,AGSB 2,,"1,2=FA; 3,4=FB"
G,10:08,46,B N18 4+,heat,3,,STPA 1,WLCO 1,HAVE 1,SHAK 1,STPA 2,STKT 1,LIND 1,,"1,2=FA; 3,4=FB"
H,10:12,46,B N18 4+,heat,4,,WNCS 1,AGSB 1,STPC 1,SJHM 1,PUKE 1,WTLB 1,OTUM 1,,"1,2=FA; 3,4=FB"
I,10:16,47,G U15 8X+,heat,1,,SAMU 1,WLGC 1,TRGG 1,CAMB 1,STPC 1,WNCS 1,STKT 1,,"All=F"
J,10:20,48,G U16 2X,heat,1,WNHS 1,WHHS 1,TRGG 1,SAMU 1,SPLH 1,HLCR 1,WTLG 2,HAUR 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
K,10:24,48,G U16 2X,heat,2,OTUM 1,WLGC 1,NGTA 1,STPC 1,ROTL 1,HTVH 1,MTAL 1,WNCS 2,,"1,2=S +4 Fastest 3rd; Rest Elim"
L,10:28,48,G U16 2X,heat,3,HLCR 2,WHAK 1,PUKE 1,WNHS 2,BTHC 1,CARM 1,CAMB 1,HUAN 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
M,10:32,48,G U16 2X,heat,4,TEAW 1,DIOC 1,TAUP 1,WENT 1,WTLG 1,EDWT 1,DIOC 2,QMAR 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
N,10:36,48,G U16 2X,heat,5,WLGC 2,EGGS 1,TAKA 1,WNCS 1,GGHS 1,QMAR 2,NAPG 1,MACL 2,,"1,2=S +4 Fastest 3rd; Rest Elim"
O,10:40,48,G U16 2X,heat,6,,STOR 1,STLN 1,WEGC 1,BARA 1,HAMG 1,WAIO 1,JPCR 1,,"1,2=S +4 Fastest 3rd; Rest Elim"
P,10:44,49,B U16 1X,heat,1,HOWI 1,WNHS 1,FRAS 1,MASS 1,TEAW 1,SPTW 1,WENT 1,ONSL 2,,"1,2=FA; 3,4=FB"
Q,10:48,49,B U16 1X,heat,2,MTRO 1,HAUR 1,STPA 1,CAMB 2,HASB 1,BTHC 1,FRAN 1,HUAN 1,,"1,2=FA; 3,4=FB"
R,10:52,49,B U16 1X,heat,3,STPA 2,KGCA 1,ONSL 1,SPLH 1,WLCO 1,HAUR 2,WLCO 2,TRID 1,,"1,2=FA; 3,4=FB"
S,10:56,49,B U16 1X,heat,4,,ROTL 1,TEAW 2,KGCA 2,SPTW 2,CAMB 1,OTUM 1,PUKE 1,,"1,2=FA; 3,4=FB"
T,11:00,50,B U15 8X+,heat,1,,KGCA 1,CAMB 1,GLDW 1,HAMB 2,SHAK 2,ONSL 1,,,"1-4=F; Rest Elim"
U,11:04,50,B U15 8X+,heat,2,,STPC 1,WLCO 1,SHAK 1,WTLB 1,KGCA 2,HAMB 1,,,"1-4=F; Rest Elim"
V,11:08,51,G U18 8+,heat,1,EGGS 1,EGGS 2,WKDS 2,WNCS 1,GLDW 1,WKDS 1,WLGC 1,DIOC 1,,"All=F"
W,11:12,52,B U18 8+,heat,1,,,GLDW 1,HAMB 1,STKT 1,AGSB 1,SPLH 1,,,"1-4=F; Rest Elim"
X,11:16,52,B U18 8+,heat,2,,,WTLB 1,MTAL 1,ONSL 1,HAMB 2,WNCS 1,,,"1-4=F; Rest Elim"
Y,12:20,1,B U17 1X,final,C,AGSB 3,STKT 1,TRID 1,WAIO 1,WNHS 4,SPTW 3,AGSB 1,OTUM 3,,""
Z,12:25,1,B U17 1X,semi-final,1,TAKA 1,MACL 1,STPC 1,GBHS 1,WLCO 1,WNHS 3,SPTW 1,OTUM 1,,"1-4=FA; Rest=FB"
A,12:30,1,B U17 1X,semi-final,2,STPA 1,WNHS 2,SMCO 1,HAUR 1,WNHS 1,MTAL 1,WHHS 1,WNHS 5,,"1-4=FA; Rest=FB"
B,12:35,3,B U15 2X,final,C,GLDW 1,WNHS 3,WLCO 1,STPC 3,RUTH 1,NPLB 1,CAMB 2,STPC 2,,""
C,12:40,3,B U15 2X,semi-final,1,WNHS 1,GLDW 2,WHAK 1,KGCA 1,MACL 1,MACL 2,WTLB 1,SJHM 1,,"1-4=FA; Rest=FB"
D,12:45,3,B U15 2X,semi-final,2,WENT 1,HAMB 1,SHAK 1,STPC 1,PUKE 1,BTHC 1,LIND 1,KGCA 2,,"1-4=FA; Rest=FB"
E,12:50,4,G U15 4X+,final,C,SAMU 3,STPC 3,BARA 1,DIOC 1,WTLG 2,BTHC 1,HAUR 2,STKT 1,,""
F,12:55,4,G U15 4X+,semi-final,1,WLGC 1,TRGG 1,HAUR 1,GGHS 1,WTLG 1,CAMB 1,QMAR 1,GLDW 1,,"1-4=FA; Rest=FB"
G,13:00,4,G U15 4X+,semi-final,2,NGTA 1,WENT 1,WOOD 1,STPC 2,STPC 1,ONSL 1,PUKE 1,WLGC 2,,"1-4=FA; Rest=FB"
H,13:05,6,G U18 2X,final,C,WENT 1,TAKA 1,DIOC 2,KGCA 1,CAMB 1,SHNA 1,ONSL 1,ROSE 1,,""
I,13:10,6,G U18 2X,semi-final,1,STPC 2,WEGC 1,TRID 1,DIOC 1,SHGN 1,WNCS 1,MTAL 1,GGHS 2,,"1-4=FA; Rest=FB"
J,13:15,6,G U18 2X,semi-final,2,SPLH 1,QMAR 1,WTLG 1,WNHS 1,GLDW 1,GGHS 1,RGTT 1,PUKE 1,,"1-4=FA; Rest=FB"
K,13:30,7,B U16 4X+,final,C,HAUR 2,JPCR 2,MACL 1,AGSB 3,AGSB 2,ONSL 1,WNHS 2,SHAK 1,,""
L,13:35,7,B U16 4X+,semi-final,1,PUKE 1,STKT 1,KGCA 1,STPC 1,SPLH 1,SPTW 1,STKT 2,HAMB 2,,"1-4=FA; Rest=FB"
M,13:40,7,B U16 4X+,semi-final,2,AGSB 1,WTLB 2,HAUR 1,HAMB 1,WLCO 1,JPCR 1,CAMB 1,STPC 2,,"1-4=FA; Rest=FB"
N,13:45,8,G U16 1X,final,C, - - CANCELLED - -,,,,,,,,,""
O,13:50,8,G U16 1X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
P,13:55,8,G U16 1X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
Q,14:00,9,B N18 2X,final,C, - - CANCELLED - -,,,,,,,,,""
R,14:05,9,B N18 2X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
S,14:10,9,B N18 2X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
T,14:55,21,B U17 2X,final,C, - - CANCELLED - -,,,,,,,,,""
U,15:00,21,B U17 2X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
V,15:05,21,B U17 2X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
W,15:10,22,G U17 1X,final,C, - - CANCELLED - -,,,,,,,,,""
X,15:15,22,G U17 1X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
Y,15:20,22,G U17 1X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
Z,15:30,27,G U16 4X+,final,C, - - CANCELLED - -,,,,,,,,,""
A,15:35,27,G U16 4X+,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
B,15:40,27,G U16 4X+,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
C,15:45,28,B U16 2X,final,C, - - CANCELLED - -,,,,,,,,,""
D,15:50,28,B U16 2X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
E,15:55,28,B U16 2X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
F,16:00,29,G U18 1X,final,C, - - CANCELLED - -,,,,,,,,,""
G,16:05,29,G U18 1X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
H,16:10,29,G U18 1X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
I,16:15,30,B U18 1X,final,C, - - CANCELLED - -,,,,,,,,,""
J,16:20,30,B U18 1X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
K,16:25,30,B U18 1X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
L,16:30,31,G U15 2X,final,C, - - CANCELLED - -,,,,,,,,,""
M,16:35,31,G U15 2X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
N,16:40,31,G U15 2X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
O,16:45,32,B U15 4X+,final,C, - - CANCELLED - -,,,,,,,,,""
P,16:50,32,B U15 4X+,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
Q,16:55,32,B U15 4X+,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
R,17:00,43,G U17 2X,final,C, - - CANCELLED - -,,,,,,,,,""
S,17:05,43,G U17 2X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
T,17:10,43,G U17 2X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
U,17:20,48,G U16 2X,final,C, - - CANCELLED - -,,,,,,,,,""
V,17:25,48,G U16 2X,semi-final,1, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"
W,17:30,48,G U16 2X,semi-final,2, - - CANCELLED - -,,,,,,,,,"1-4=FA; Rest=FB"

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:25,1,B U17 1X,final,B,STPA 1,MTAL 1,WNHS 2,WNHS 5,SPTW 2,MACL 1,WNHS 3,SPTW 1,,""
B,07:30,1,B U17 1X,final,A,WHHS 1,WNHS 1,SMCO 1,STPC 1,HAUR 1,WLCO 1,GBHS 1,TAKA 1,,"medals"
C,07:35,2,G U17 4+,final,B,NAPG 1,EGGS 1,STKT 1,WNCS 1,WLGC 1,MTAL 1,EGGS 2,TAKA 1,,""
D,07:40,2,G U17 4+,final,A,WEGC 1,BARA 1,SHGH 1,WKDS 2,HLCR 1,STPC 1,DIOC 1,WKDS 1,,"medals"
E,07:45,3,B U15 2X,final,B,WTLB 1,MACL 2,STPA 1,GLDW 2,BTHC 1,WNHS 1,WENT 1,,,""
F,07:50,3,B U15 2X,final,A,MACL 1,KGCA 2,PUKE 1,WHAK 1,STPC 1,KGCA 1,SJHM 1,,,"medals"
G,07:55,4,G U15 4X+,final,B,GLDW 1,WOOD 1,PUKE 1,TRGG 1,WENT 1,WLGC 1,QMAR 1,WLGC 2,,""
H,08:00,4,G U15 4X+,final,A,GGHS 1,NGTA 1,STPC 2,HAUR 1,STPC 1,WTLG 1,CAMB 1,ONSL 1,,"medals"
I,08:10,5,B U18 2-,final,A,MTAL 3,MTAL 2,AGSB 1,JPCR 1,MTAL 1,AGSB 2,WNCS 1,PUKE 1,,"medals"
J,08:15,6,G U18 2X,final,B,GGHS 2,MTAL 1,QMAR 1,PUKE 1,STPC 2,WNCS 1,WTLG 1,RGTT 1,,""
K,08:20,6,G U18 2X,final,A,GGHS 1,WEGC 1,GLDW 1,WNHS 1,SHGN 1,TRID 1,SPLH 1,DIOC 1,,"medals"
L,08:25,7,B U16 4X+,final,B,SPLH 1,CAMB 1,WTLB 2,STPC 2,HAMB 2,PUKE 1,STKT 2,AGSB 1,,""
M,08:30,7,B U16 4X+,final,A,JPCR 1,SPTW 1,STPC 1,KGCA 1,HAMB 1,WLCO 1,HAUR 1,STKT 1,,"medals"
N,08:35,8,G U16 1X,final,B,SAMU 1,HAUR 2,NAPG 1,NAPG 2,HAMG 2,WLGC 1,WENT 1,WHGG 1,,""
O,08:40,8,G U16 1X,final,A,MACL 2,TRGG 1,GLDW 1,STPC 1,WNHS 1,RGTT 1,SHGN 1,OTUM 1,,"medals"
P,08:45,9,B N18 2X,final,B,WENT 1,FRAN 1,WTKR 1,STPC 1,HUAN 2,NAPB 1,SJHS 1,NPLB 1,,""
Q,08:50,9,B N18 2X,final,A,GLDW 1,OTUM 1,HUAN 1,HAMB 1,STPC 2,WTLB 1,CAMB 1,PUKE 1,,"medals"
R,09:00,10,G N18 8+,final,A,WEGC 1,EGGS 2,SPLH 1,EGGS 1,WKDS 1,BARA 1,WTLG 1,DIOC 1,,"medals"
S,09:10,11,B U17 8+,final,A,TRGB 1,SJHM 1,STKT 1,AGSB 1,HAMB 1,SHAK 1,STPA 1,TAKA 1,,"medals"
T,09:15,12,G U17 4X+,final,B,ONSL 1,ROTL 1,GGHS 1,QMAR 1,PUKE 1,TAKA 1,EGGS 1,WNCS 2,,""
U,09:20,12,G U17 4X+,final,A,WNCS 1,WLGC 1,CAMB 1,HAMG 1,DIOC 1,HUAN 1,WHHS 1,STPC 1,,"medals"
V,09:30,13,B L18 4+,final,A,,ONSL 1,GLDW 1,WLCO 1,TRGB 1,SHAK 1,STKT 1,,,"medals"
W,09:35,14,G U15 4+,final,B,GLDW 1,SHGH 2,WKDS 2,MTAL 1,NGTA 1,DIOC 1,MACL 1,HLCR 2,,""
X,09:40,14,G U15 4+,final,A,HLCR 1,WKDS 1,WTLG 1,STPC 1,BARA 1,SHGH 1,ONSL 1,STKT 1,,"medals"
Y,09:50,15,B U18 4X+,final,A,HAMB 1,OTUM 1,KGCA 1,CAMB 1,WHAK 1,STPC 1,STKT 1,ONSL 1,,"medals"
Z,09:55,16,G U18 2-,final,B,HUAN 1,EGGS 3,SHGH 2,NAPG 1,WLGC 2,SPLH 1,GGHS 1,WENT 1,,""
A,10:00,16,G U18 2-,final,A,WLGC 1,WNHS 1,EGGS 1,SHGH 1,WKDS 1,EGGS 2,PUKE 1,WKDS 2,,"medals"
B,10:05,17,B U16 4+,final,B,,WLCO 2,ONSL 1,AQUI 1,MTAL 1,PUKE 2,SHAK 2,AGSB 2,,""
C,10:10,17,B U16 4+,final,A,PUKE 1,SHAK 1,WTLB 1,WLCO 1,HAMB 1,TRGB 1,AGSB 1,WNCS 1,,"medals"
D,10:20,18,G U16 8+,final,A,PUKE 1,EGGS 1,BARA 1,DIOC 1,WKDS 1,STPC 1,SHGH 1,WTLG 1,,"medals"
E,10:30,19,B N18 8+,final,A,SCOT 1,STPC 1,SHAK 1,HAMB 1,STPA 1,AGSB 1,SPLH 1,MTAL 1,,"medals"
F,10:40,20,G L18 4+,final,A,,ONSL 1,BARA 1,WTLG 2,WTLG 1,TRGG 1,PUKE 1,,,"medals"
G,10:45,21,B U17 2X,final,B,WNHS 3,STLN 1,TAKA 1,SHAK 1,WNHS 1,SPTW 1,SCOT 1,MASS 1,,""
H,10:50,21,B U17 2X,final,A,WLCO 2,WLCO 1,HAUR 1,GLDW 1,OTUM 1,WHAK 1,HUAN 1,CAMB 1,,"medals"
I,10:55,22,G U17 1X,final,B,HAMG 2,RUTH 1,RGTT 1,WOOD 2,HAMG 1,SHGN 2,EGGS 1,DIOC 1,,""
J,11:00,22,G U17 1X,final,A,HASG 1,PARA 1,NAPG 1,WNHS 1,HAUR 1,FRAS 1,TEAW 1,IONA 1,,"medals"
K,11:10,23,B U15 8+,final,A,TRGB 1,MTAL 1,WTLB 1,GLDW 1,HAMB 1,AGSB 1,HAMB 2,STKT 1,,"medals"
L,11:15,24,G N18 2X,final,B,WTLG 1,WHGG 1,PUKE 1,BTHC 1,ROSE 1,RUTH 1,WNHS 1,DIOC 1,,""
M,11:20,24,G N18 2X,final,A,SPLH 2,SPLH 1,STPC 1,WKDS 1,STPC 2,WKDS 2,WLGC 1,RGTT 1,,"medals"
N,11:30,25,B U18 4+,final,A,HAMB 2,MTAL 1,WNCS 1,SPLH 1,WTLB 1,HAMB 1,AGSB 1,SHAK 1,,"medals"
O,11:40,26,G U18 4+,final,A,WNCS 1,WKDS 2,HLCR 1,EGGS 1,WKDS 1,STKT 1,DIOC 1,WLGC 1,,"medals"
P,11:45,27,G U16 4X+,final,B,WTLG 2,EGGS 1,WNHS 1,DIOC 2,WHHS 1,BARA 1,HTVH 1,EDWT 1,,""
Q,11:50,27,G U16 4X+,final,A,NAPG 1,STPC 1,DIOC 1,GLDW 1,HAMG 1,TRGG 1,DIOC 3,WEGC 1,,"medals"
R,11:55,28,B U16 2X,final,B,CAMB 1,GLDW 1,TEAW 1,WNHS 1,WENT 1,STPA 1,CAMB 2,TRGB 1,,""
S,12:00,28,B U16 2X,final,A,OTUM 1,HUAN 1,STPC 2,JPCR 1,SPTW 1,STPC 1,WHAK 1,WLCO 2,,"medals"
T,12:05,29,G U18 1X,final,B,BTHC 1,IONA 1,STPC 1,FRAS 1,WEGC 1,WNHS 1,GGHS 1,NAPG 2,,""
U,12:10,29,G U18 1X,final,A,NAPG 1,TEAW 1,SHGN 1,HASG 1,WHHS 1,PUKC 1,QMAR 1,HAUR 1,,"medals"
V,12:15,30,B U18 1X,final,B,AGSB 4,STKT 1,JPCR 1,GLDW 1,STPA 1,HAMB 1,ROSE 1,OTUM 1,,""
W,12:20,30,B U18 1X,final,A,WHAK 1,WLCO 1,CAMB 1,DILW 1,SPLH 1,STPC 1,ONSL 1,WHAK 2,,"medals"
X,12:25,31,G U15 2X,final,B,WLGC 1,HAMG 1,WEGC 1,TEAW 1,MACL 1,PUKE 1,NGTA 1,BTHC 1,HASG 1,""
Y,12:30,31,G U15 2X,final,A,WENT 1,GLDW 1,STPC 1,TRID 1,HAUR 1,ROSE 1,GGHS 1,STPC 2,,"medals"
Z,12:35,32,B U15 4X+,final,B,SHAK 1,WNHS 1,CAMB 2,WTLB 2,WENT 1,PUKE 1,HAUR 1,KGCA 3,,""
A,12:40,32,B U15 4X+,final,A,HAMB 2,HAMB 1,STPC 1,KGCA 2,KGCA 1,MACL 1,CAMB 1,TRGB 1,,"medals"
B,12:50,33,G U17 8+,final,A,WLGC 1,BARA 1,EGGS 1,SHGH 1,WKDS 1,DIOC 1,MTAL 1,ONSL 1,,"medals"
C,12:55,34,B U17 4+,final,B,AGSB 2,STPA 2,SJHM 2,TRGB 1,SJHM 1,AQUI 1,WNCS 2,SPLH 1,,""
D,13:00,34,B U17 4+,final,A,SCOT 1,STPA 1,WTLB 1,WNCS 1,HAMB 3,AGSB 1,MTAL 1,WTLB 2,,"medals"
E,13:05,35,G L18 2X,final,B,TRGG 2,PUKE 3,TAKA 1,BARA 1,OTUM 1,STKT 1,WENT 1,PUKE 2,,""
F,13:10,35,G L18 2X,final,A,ROTG 1,TRID 1,CAMB 1,ROSE 1,WHGG 1,STPC 1,WTLG 1,TRGG 1,,"medals"
G,13:15,36,B L18 2X,final,B,SHAK 2,STKT 1,WENT 1,TRGB 2,GBHS 1,SHAK 1,HAMB 1,HAMB 2,,""
H,13:20,36,B L18 2X,final,A,SPTW 1,STPA 1,TRGB 1,CAMB 1,GLDW 1,WNHS 1,STPC 1,WLCO 1,,"medals"
I,13:25,37,G U16 4+,final,B,CAMB 2,SHGH 1,HLCR 1,PUKE 1,BARA 1,EGGS 1,WTLG 2,SAMU 1,,""
J,13:30,37,G U16 4+,final,A,WLGC 1,CAMB 1,STKT 1,DIOC 1,WTLG 1,DIOC 2,SHGH 2,STPC 1,,"medals"
K,13:40,38,B U16 8+,final,A,PUKE 1,SHAK 1,WLCO 1,STKT 1,HAMB 1,STPC 1,AGSB 1,WTLB 1,,"medals"
L,13:50,39,G U18 4X+,final,A,WNCS 1,STPC 1,GGHS 1,GLDW 1,PUKE 1,WHHS 1,WEGC 1,WTLG 1,,"medals"
M,13:55,40,B U18 2X,final,B,WHHS 1,HAMB 2,STPA 1,HAUR 1,KGCA 2,STKT 1,WENT 1,AQUI 1,,""
N,14:00,40,B U18 2X,final,A,PUKE 1,GBHS 1,OTUM 1,WHAK 1,KGCA 1,ONSL 1,MACL 1,STPC 1,,"medals"
O,14:10,41,G U15 8+,final,A,STKT 1,WTLG 1,GLDW 1,BARA 1,WKDS 1,HLCR 1,ONSL 1,EGGS 1,,"medals"
P,14:15,42,B U15 4+,final,B,ONSL 2,ONSL 1,TRGB 1,GLDW 1,SPTW 1,SPLH 1,WLCO 2,GLDW 2,,""
Q,14:20,42,B U15 4+,final,A,WTLB 1,WLCO 1,STKT 1,MTAL 1,HAMB 1,MACL 1,WENT 1,SHAK 1,,"medals"
R,14:25,43,G U17 2X,final,B,HAMG 2,ROTL 1,FRAS 1,HLCR 1,HTVH 1,SHGN 1,WEGC 1,GGHS 1,,""
S,14:30,43,G U17 2X,final,A,PUKE 1,STPC 2,HAMG 1,WOOD 1,HUAN 1,STPC 1,SPLH 1,CAMB 1,,"medals"
T,14:35,44,B U17 4X+,final,B,TRGB 1,AGSB 2,AGSB 1,SPTW 1,HAUR 1,KGCA 2,STKT 2,SHAK 2,,""
U,14:40,44,B U17 4X+,final,A,STKT 1,KGCA 1,OTUM 1,WLCO 1,WNHS 1,WHAK 1,HAMB 1,CAMB 1,,"medals"
V,14:45,45,G N18 4+,final,B,WTLG 1,WEGC 1,NGTA 1,DIOC 1,MACL 1,WEGC 2,DIOC 2,SHGH 2,,""
W,14:50,45,G N18 4+,final,A,SPLH 2,STPC 1,BARA 1,SPLH 1,WKDS 1,WKDS 2,WTLG 2,SHGH 1,,"medals"
X,14:55,46,B N18 4+,final,B,AGSB 2,AGSB 1,GLDW 1,SHAK 1,OTUM 1,SCOT 2,HAVE 1,SCOT 1,,""
Y,15:00,46,B N18 4+,final,A,EDWT 1,LIND 1,SPLH 1,HAMB 1,STPC 1,STPA 1,SJHM 1,MACL 1,,"medals"
Z,15:10,47,G U15 8X+,final,A,WNCS 1,STKT 1,WLGC 1,STPC 1,TRGG 1,CAMB 1,SAMU 1,,,"medals"
A,15:15,48,G U16 2X,final,B,QMAR 1,OTUM 1,WEGC 1,TRGG 1,PUKE 1,TAKA 1,CARM 1,DIOC 2,,""
B,15:20,48,G U16 2X,final,A,HTVH 1,HAMG 1,WNHS 1,HAUR 1,HUAN 1,STPC 1,NAPG 1,WENT 1,,"medals"
C,15:25,49,B U16 1X,final,B,WLCO 2,WENT 1,STPA 2,TEAW 1,STPA 1,TEAW 2,HUAN 1,ROTL 1,,""
D,15:30,49,B U16 1X,final,A,SPLH 1,HOWI 1,WLCO 1,MASS 1,CAMB 2,CAMB 1,FRAN 1,OTUM 1,,"medals"
E,15:40,50,B U15 8X+,final,A,CAMB 1,HAMB 2,GLDW 1,KGCA 1,HAMB 1,SHAK 1,WTLB 1,STPC 1,,"medals"
F,15:50,51,G U18 8+,final,A,WNCS 1,EGGS 2,WKDS 1,DIOC 1,EGGS 1,WKDS 2,GLDW 1,WLGC 1,,"medals"
