"DAY SHEETS, as at 3:49AM on Wednesday 8th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
F,08:20,38,B U18 2X,heat,2,SPLH 1,ROSE 1,CULI 1,HAMB 2,TAKA 1,STKT 1,TEAW 1,ONSL 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
G,08:24,38,B U18 2X,heat,3,SMCO 1,GLDW 2,STPC 1,SHAK 1,WHAK 1,WLCO 3,KGCA 2,HAMB 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
H,08:28,39,G U15 8+,heat,1,SAMU 1,DIOC 1,CAMB 1,WKDS 1,DIOC 2,QMAR 1,BARA 1,,,"1-4=F; Rest Elim"
I,08:32,39,G U15 8+,heat,2,WNCS 1,SHGH 1,STKT 1,EGGS 1,WLGC 1,WTLG 1,EDWT 1,,,"1-4=F; Rest Elim"
J,08:36,40,B U15 4+,heat,1,NAPB 1,WTLB 2,HAUR 1,MACL 1,AGSB 2,JPCR 1,AQUI 1,TAKA 2,,"1,2=FA; 3,4=FB"
K,08:40,40,B U15 4+,heat,2,AGSB 3,STKT 2,HAMB 1,STKT 1,STPC 2,WLCO 1,PUKE 1,STPC 1,,"1,2=FA; 3,4=FB"
L,08:44,40,B U15 4+,heat,3,TRGB 1,SHAK 1,WNCS 2,TAKA 1,WNCS 1,HAMB 2,WTLB 1,ONSL 1,,"1,2=FA; 3,4=FB"
M,08:48,40,B U15 4+,heat,4,ONSL 2,HLCR 1,MTAL 1,AQUI 2,WNHS 1,MACL 2,AGSB 1,SPLH 1,,"1,2=FA; 3,4=FB"
N,08:52,41,G U17 2X,heat,1,NGTA 1,WEGC 2,STLN 1,KGCA 1,HAMG 2,WNHS 1,ROTG 1,TAKA 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
O,08:56,41,G U17 2X,heat,2,OTUM 1,STKT 1,MACL 1,PUKE 2,PUKE 1,SHGH 1,HASG 1,ROTL 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
P,09:00,41,G U17 2X,heat,3,TRID 1,WNGC 1,NAPG 1,NAPG 2,SHNA 1,MTAL 1,CAMB 1,SMCO 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
Q,09:04,41,G U17 2X,heat,4,WNCS 1,SHGN 1,STPC 1,HLCR 1,SAMU 2,WNGC 2,SHGN 2,KGCA 2,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
R,09:08,41,G U17 2X,heat,5,CARM 1,HUAN 1,GGHS 1,DIOC 1,CAMB 2,TRGG 2,WHAK 1,MACL 2,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
S,09:12,41,G U17 2X,heat,6,WEGC 1,GLDW 1,HAMG 1,QMAR 1,ONEW 1,ROSE 1,SAMU 1,SHLH 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
T,09:16,41,G U17 2X,heat,7,SPLH 1,TAKA 2,EGGS 1,HAUR 1,WNHS 2,TRGG 1,STMW 1,WLGC 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
U,09:20,42,B U17 4X+,heat,1,TAKA 1,STKT 1,SPTW 2,WLCO 2,STPC 1,PUKE 2,OTUM 1,,,"1,2=FA; 3,4=FB"
V,09:24,42,B U17 4X+,heat,2,,WNHS 1,PUKE 1,ONSL 1,CAMB 1,WENT 1,SHAK 2,,,"1,2=FA; 3,4=FB"
W,09:28,42,B U17 4X+,heat,3,,HAMB 1,WLCO 1,STPA 1,CAMB 2,AGSB 1,SPTW 1,,,"1,2=FA; 3,4=FB"
X,09:32,42,B U17 4X+,heat,4,,KGCA 1,WHAK 1,MACL 1,GLDW 1,HAMB 2,WNCS 1,,,"1,2=FA; 3,4=FB"
Y,09:36,43,G N18 4+,heat,1,MTAL 2,BARA 2,WKDS 1,BTHC 1,AQUI 1,SAMU 1,EGGS 1,PUKE 1,,"1,2=FA; 3,4=FB"
Z,09:40,43,G N18 4+,heat,2,ONSL 1,HLCR 1,STMW 1,EGGS 2,WTLG 1,WNHS 1,EDWT 1,GLDW 1,,"1,2=FA; 3,4=FB"
A,09:44,43,G N18 4+,heat,3,WNCS 2,GGHS 1,PUKE 2,SHGH 1,MTAL 1,SHGH 2,HTVH 1,,,"1,2=FA; 3,4=FB"
B,09:48,43,G N18 4+,heat,4,BARA 1,WTLG 2,WEGC 1,WLGC 1,STPC 1,MACL 1,WNCS 1,,,"1,2=FA; 3,4=FB"
C,09:52,44,B N18 4+,heat,1,SHAK 2,CAMB 1,MACL 2,WTLB 1,HAMB 1,GLDW 1,HLCR 1,,,"1,2=FA; 3,4=FB"
D,09:56,44,B N18 4+,heat,2,HAMB 2,TAKA 2,STPA 1,WNCS 1,ONSL 1,AGSB 1,STKT 1,,,"1,2=FA; 3,4=FB"
E,10:00,44,B N18 4+,heat,3,FRAS 1,MTAL 1,SPLH 2,WTLB 2,CAMB 2,MACL 1,SPTW 1,,,"1,2=FA; 3,4=FB"
F,10:04,44,B N18 4+,heat,4,,SPLH 1,SPTW 2,SHAK 1,WLCO 1,TAKA 1,,,,"1,2=FA; 3,4=FB"
G,10:12,45,G U16 2X,heat,1,CULI 1,,HASG 1,SPLH 1,WNGC 1,NAPG 2,WNHS 1,TRGG 1,,"1,2=S; 3=FC"
H,10:16,45,G U16 2X,heat,2,HAMG 2,TAKA 1,GGHS 2,GLDW 2,WHHS 1,TRID 1,WNCS 1,ROSE 1,,"1,2=S; 3=FC"
I,10:20,45,G U16 2X,heat,3,NGTA 1,HAUR 1,WNHS 3,WHGG 1,CAMB 2,STKT 2,STPC 2,ONSL 1,,"1,2=S; 3=FC"
J,10:24,45,G U16 2X,heat,4,WLGC 2,SPLH 2,HAMG 1,CAMB 3,ROSE 2,PUKE 1,SAMU 2,WOOD 2,,"1,2=S; 3=FC"
K,10:28,45,G U16 2X,heat,5,WAIO 1,HAUR 2,BTHC 1,WLGC 1,HUAN 1,QMAR 2,DIOC 1,QMAR 1,,"1,2=S; 3=FC"
L,10:32,45,G U16 2X,heat,6,WEGC 2,WHGG 2,WOOD 1,MTAL 1,STLN 1,EGGS 1,SHGN 1,FRAS 1,,"1,2=S; 3=FC"
M,10:36,45,G U16 2X,heat,7,SAMU 1,NAPG 1,STPC 1,PUKE 2,WEGC 1,GGHS 1,ROTL 1,WNHS 2,,"1,2=S; 3=FC"
N,10:40,45,G U16 2X,heat,8,BARA 1,KATI 1,CAMB 1,JPCR 1,MTAL 2,ONSL 2,WHAK 1,JPCR 2,,"1,2=S; 3=FC"
O,10:44,46,B U16 1X,heat,1,WLCO 2,MASS 1,STPC 1,WAIO 1,TAKA 1,WNHS 2,HASB 1,CAMB 2,,"1,2=FA; 3,4=FB"
P,10:48,46,B U16 1X,heat,2,WHGB 1,MTAL 1,ONSL 1,OTUM 2,WNHS 1,SPTW 1,KGCA 1,MASS 2,,"1,2=FA; 3,4=FB"
Q,10:52,46,B U16 1X,heat,3,OTUM 3,MACL 1,SMCO 1,GBHS 1,TAKA 2,KGCA 3,SPLH 1,SUND 1,,"1,2=FA; 3,4=FB"
R,10:56,46,B U16 1X,heat,4,WHHS 1,HAUR 1,HORO 1,WLCO 1,CAMB 1,KGCA 2,RUTH 1,SHAK 1,,"1,2=FA; 3,4=FB"
S,11:08,48,B U18 8+,heat,1,,WNCS 1,WLCO 1,KGCA 1,WHHS 1,AGSB 1,WTLB 1,,,"1-4=F; Rest Elim"
T,11:12,48,B U18 8+,heat,2,,MTAL 1,GLDW 1,HAMB 2,HAMB 1,SHAK 1,,,,"1-4=F; Rest Elim"
U,14:15,1,B U17 1X,final,C,WHGB 1,HAUR 1,PMRB 1,OTUM 2,GBHS 2,WLCO 1,WNHS 1,PUKE 1,,""
V,14:20,1,B U17 1X,semi-final,1,SPLH 1,DILW 1,LIST 1,STKT 2,CAMB 1,ROSE 1,WNCS 1,FRAN 1,,"1-4=FA; Rest=FB"
W,14:25,1,B U17 1X,semi-final,2,GBHS 1,STPC 1,WLCO 2,LIND 1,STKT 1,ONSL 1,CULI 1,OTUM 1,,"1-4=FA; Rest=FB"
X,14:30,3,B U15 2X,final,C,TRGB 2,WNCS 1,HAUR 1,STPC 3,WNCS 2,GLDW 2,KGCA 1,WLCO 2,,""
Y,14:35,3,B U15 2X,semi-final,1,AGSB 1,GLDW 1,SPTW 1,STPC 2,WHAK 1,PUKE 1,WNHS 1,CAMB 1,,"1-4=FA; Rest=FB"
Z,14:40,3,B U15 2X,semi-final,2,KGCA 2,STPA 1,STPC 1,HUAN 1,TRGB 1,AGSB 2,BTHC 2,NAPB 2,,"1-4=FA; Rest=FB"
A,14:45,4,G U15 4X+,final,C,DIOC 3,MACL 1,WLGC 1,WHAK 1,TRGG 2,WLGC 2,WKDS 1,SAMU 2,,""
B,14:50,4,G U15 4X+,semi-final,1,WNHS 1,STKT 1,TRID 1,BARA 1,PUKE 1,DIOC 1,EDWT 1,NAPG 1,,"1-4=FA; Rest=FB"
C,14:55,4,G U15 4X+,semi-final,2,GLDW 2,STPC 2,TAKA 1,EGGS 1,GLDW 1,TRGG 1,STPC 1,WENT 1,,"1-4=FA; Rest=FB"
D,15:20,7,B U16 4X+,final,C,BTHC 1,OTUM 1,WTLB 3,WTLB 2,WNCS 1,AGSB 2,JPCR 1,WNHS 1,,""
E,15:25,7,B U16 4X+,semi-final,1,CAMB 1,AGSB 1,WHAK 1,WTLB 1,TRGB 1,SHAK 3,SHAK 2,WNHS 2,,"1-4=FA; Rest=FB"
F,15:30,7,B U16 4X+,semi-final,2,SPLH 1,SHAK 1,ONSL 1,KGCA 1,STKT 1,HAMB 1,KGCA 2,HAMB 2,,"1-4=FA; Rest=FB"
G,15:35,8,G U16 1X,final,C,KATI 1,GGHS 1,OTUM 1,TEAW 1,TRID 1,QMAR 2,HAMG 3,IONA 1,,""
H,15:40,8,G U16 1X,semi-final,1,WNHS 1,SHGN 2,HAMG 1,ROTL 1,HASG 1,WHAK 1,SPLH 1,HAMG 2,,"1-4=FA; Rest=FB"
I,15:45,8,G U16 1X,semi-final,2,SHLH 1,WOOD 1,NGTA 1,WEGC 1,NAPG 1,PARA 1,SHNA 1,RUTH 1,,"1-4=FA; Rest=FB"
A,16:00,19,B U17 2X,final,C,WENT 2,SPTW 1,WNHS 1,WLCO 1,HAMB 2,STPA 1,STKT 2,SHAK 2,,""
B,16:05,19,B U17 2X,semi-final,1,PUKE 2,TRGB 1,KGCA 1,OTUM 1,WHAK 1,PUKE 1,WLCO 2,CAMB 1,,"1-4=FA; Rest=FB"
C,16:10,19,B U17 2X,semi-final,2,AGSB 1,STKT 1,SHAK 1,TEAW 1,LIND 1,WHGB 1,ROSE 1,GBHS 1,,"1-4=FA; Rest=FB"
E,16:15,20,G U17 1X,final,C,SHGN 2,PARA 1,IONA 1,WHGG 1,MACL 1,WNCS 1,HAMG 1,SMCO 1,,""
G,16:20,20,G U17 1X,semi-final,1,MTAL 1,SHGN 3,WHAK 1,GLDW 2,TRGG 1,GGHS 1,TEKC 1,SPLH 1,,"1-4=FA; Rest=FB"
I,16:25,20,G U17 1X,semi-final,2,NGTA 1,PUKC 1,SHLH 1,SHGN 1,EGGS 1,WNGC 1,WLGC 1,WHHS 1,,"1-4=FA; Rest=FB"
K,16:30,22,G N18 2X,final,C,BARA 1,CAMB 2,PUKE 4,KATI 1,WHAK 1,WNHS 1,FRAS 1,GGHS 2,,""
M,16:35,22,G N18 2X,semi-final,1,CAMB 1,PUKE 1,HAMG 1,KGCA 2,STPC 1,GLDW 1,BTHC 3,,,"1-4=FA; Rest=FB"
O,16:40,22,G N18 2X,semi-final,2,TRID 2,STPC 2,KGCA 1,HUAN 1,HUAN 2,WEGC 1,TAKA 1,WKDS 1,TRGG 1,"1-4=FA; Rest=FB"
S,16:55,25,G U16 4X+,final,C,WNHS 2,QMAR 1,,PUKE 2,HTVH 1,TRGG 1,ROTL 1,WLGC 2,,""
T,17:00,25,G U16 4X+,semi-final,1,ONSL 1,DIOC 1,MTAL 1,ROSE 1,WNHS 1,WHHS 1,DIOC 2,SPLH 1,,"1-4=FA; Rest=FB"
U,17:05,25,G U16 4X+,semi-final,2,JPCR 1,HAMG 1,WEGC 1,HLCR 1,CAMB 1,PUKE 1,WOOD 1,STPC 1,,"1-4=FA; Rest=FB"
V,17:10,26,B U16 2X,final,C,SUND 1,SPTW 2,MACL 2,CAMB 3,STKT 2,WNHS 1,KGCA 1,MASS 1,,""
W,17:15,26,B U16 2X,semi-final,1,PUKE 1,ONSL 1,STPC 1,SPTW 1,WHAK 1,WLCO 1,CAMB 1,SPLH 1,,"1-4=FA; Rest=FB"
X,17:20,26,B U16 2X,semi-final,2,HAMB 1,STKT 1,HAMB 2,GLDW 1,SHAK 1,WLCO 2,CAMB 4,OTUM 1,,"1-4=FA; Rest=FB"
Y,17:25,27,G U18 1X,final,C,WTLG 1,CAMB 1,PUKC 1,TEAW 2,MART 1,HLCR 1,SHLH 1,PUKE 1,,""
Z,17:30,27,G U18 1X,semi-final,1,WLGC 1,TEAW 1,PARA 1,ROSE 1,NGTA 1,TRGG 1,ROSE 2,OTUM 1,,"1-4=FA; Rest=FB"
A,17:35,27,G U18 1X,semi-final,2,STPC 1,KATI 1,BTHC 1,HAMG 1,NAPG 1,DIOC 1,WHHS 1,TEKC 1,,"1-4=FA; Rest=FB"
B,17:40,28,B U18 1X,final,C,GBHS 1,STKT 1,ONSL 1,LIND 2,KGCA 1,ROSE 1,CULI 1,TAKA 1,,""
C,17:45,28,B U18 1X,semi-final,1,SPLH 1,LIND 1,GLDW 1,WHAK 2,FRAN 1,STPA 1,DILW 1,SMCO 1,,"1-4=FA; Rest=FB"
D,17:50,28,B U18 1X,semi-final,2,SJHS 1,SJHM 1,WNHS 1,WHAK 1,MANC 1,STPC 1,WLCO 1,WENT 1,,"1-4=FA; Rest=FB"
E,17:55,29,G U15 2X,final,C,WHAK 2,BTHC 1,WHGG 1,STPC 2,WHAK 1,STPC 3,WNGC 1,QMAR 2,,""
F,18:00,29,G U15 2X,semi-final,1,ROSE 1,STLN 1,TRID 2,NAPG 2,HAMG 1,GLDW 1,PUKE 2,MACL 1,,"1-4=FA; Rest=FB"
G,18:05,29,G U15 2X,semi-final,2,PUKE 1,TRGG 1,STPC 1,BARA 1,TAKA 1,TRID 1,HAUR 1,WTLG 1,,"1-4=FA; Rest=FB"
H,18:10,30,B U15 4X+,final,C,WTLB 1,WLCO 1,STPA 1,ONSL 1,TRGB 2,HAUR 1,ROTL 1,JPCR 1,,""
I,18:15,30,B U15 4X+,semi-final,1,PUKE 1,HAMB 2,KGCA 1,STPC 1,HAMB 3,KGCA 2,SHAK 1,PUKE 2,,"1-4=FA; Rest=FB"
J,18:20,30,B U15 4X+,semi-final,2,STPC 2,TRGB 1,STKT 1,HAMB 1,BTHC 1,WNHS 1,CAMB 1,NAPB 1,,"1-4=FA; Rest=FB"
K,18:25,41,G U17 2X,final,C,STKT 1,TRGG 1,CAMB 2,MACL 1,SHGN 2,HAMG 1,WEGC 2,WNGC 1,,""
L,18:30,41,G U17 2X,semi-final,1,DIOC 1,HAUR 1,PUKE 1,CAMB 1,SHGN 1,NGTA 1,SHLH 1,HAMG 2,,"1-4=FA; Rest=FB"
M,18:35,41,G U17 2X,semi-final,2,WNCS 1,SMCO 1,SPLH 1,GGHS 1,GLDW 1,SHGH 1,ROTG 1,SHNA 1,,"1-4=FA; Rest=FB"
N,18:40,45,G U16 2X,final,C,SPLH 1,WNCS 1,HAUR 1,ROSE 2,QMAR 2,SHGN 1,ROTL 1,MTAL 2,,""
O,18:45,45,G U16 2X,semi-final,1,STPC 1,CAMB 1,ROSE 1,WNHS 1,WHGG 1,HAMG 1,WEGC 2,WLGC 1,,"1-4=FA; Rest=FB"
P,18:50,45,G U16 2X,semi-final,2,GGHS 2,STPC 2,HUAN 1,MTAL 1,JPCR 1,NAPG 1,HASG 1,PUKE 1,,"1-4=FA; Rest=FB"

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:55,1,B U17 1X,final,B,GBHS 1,STKT 2,FRAN 1,ROSE 1,STPC 1,WLCO 2,CULI 1,WNCS 1,,""
B,08:00,1,B U17 1X,final,A,STKT 1,OTUM 1,LIST 1,LIND 1,DILW 1,ONSL 1,SPLH 1,CAMB 1,,"medals"
C,08:05,2,G U17 4+,final,B,GGHS 1,WLGC 1,CARM 1,SHGN 3,WTLG 2,DIOC 1,ONSL 1,WLGC 2,,""
D,08:10,2,G U17 4+,final,A,EGGS 1,HLCR 1,BARA 1,WTLG 1,HAUR 1,WKDS 1,STKT 1,GLDW 1,,"medals"
E,08:15,3,B U15 2X,final,B,PUKE 1,WNHS 1,STPA 1,AGSB 2,CAMB 1,AGSB 1,BTHC 2,,,""
F,08:20,3,B U15 2X,final,A,STPC 2,TRGB 1,SPTW 1,STPC 1,WHAK 1,HUAN 1,GLDW 1,KGCA 2,,"medals"
G,08:25,4,G U15 4X+,final,B,WENT 1,WNHS 1,GLDW 2,EDWT 1,STPC 1,NAPG 1,STPC 2,STKT 1,,""
H,08:30,4,G U15 4X+,final,A,DIOC 1,TAKA 1,GLDW 1,EGGS 1,BARA 1,TRID 1,PUKE 1,TRGG 1,,"medals"
I,08:40,5,B U18 2-,final,A,ROSE 1,WNCS 1,WLCO 1,JPCR 1,MTAL 1,SPLH 1,WLCO 2,AQUI 1,,"medals"
J,08:45,6,G U18 2X,final,B,STPC 3,ROSE 1,WEGC 1,NGTA 2,WTLG 1,OTUM 1,WENT 1,KGCA 1,,""
K,08:50,6,G U18 2X,final,A,BTHC 1,SMCO 1,STPC 1,NGTA 1,WHHS 1,DIOC 1,WLGC 2,STPC 2,,"medals"
L,08:55,7,B U16 4X+,final,B,KGCA 2,SPLH 1,SHAK 1,HAMB 2,WNHS 2,CAMB 1,SHAK 2,AGSB 1,,""
M,09:00,7,B U16 4X+,final,A,TRGB 1,ONSL 1,STKT 1,HAMB 1,WTLB 1,WHAK 1,SHAK 3,KGCA 1,,"medals"
N,09:05,8,G U16 1X,final,B,SHNA 1,WHAK 1,HAMG 1,SHGN 2,NGTA 1,WEGC 1,RUTH 1,HAMG 2,,""
O,09:10,8,G U16 1X,final,A,SHLH 1,SPLH 1,PARA 1,HASG 1,NAPG 1,WNHS 1,WOOD 1,ROTL 1,,"medals"
P,09:15,9,B N18 2X,final,B,WENT 1,HTVH 1,SHAK 1,TRGB 1,HAMB 2,LIND 1,FRAS 1,WTLB 1,,""
Q,09:20,9,B N18 2X,final,A,ROTL 1,WHHS 1,HUAN 1,STPC 1,PUKE 1,HAMB 1,NAPB 1,CAMB 1,,"medals"
R,09:30,9A,G E N18 8+,final,A,GLDW 1,HTVH 1,BARA 1,STPC 1,EGGS 1,WKDS 1,SHGH 1,MTAL 1,,"medals"
S,09:40,10,B U17 8+,final,A,SPLH 1,WLCO 1,TAKA 1,ONSL 1,SHAK 2,HAMB 1,AGSB 1,,,""
T,09:45,11,G U17 4X+,final,B,WEGC 1,HAMG 1,SHGN 2,CAMB 2,WKDS 1,WHHS 1,ROSE 1,WNGC 1,,""
U,09:50,11,G U17 4X+,final,A,TRGG 1,DIOC 1,CAMB 1,GGHS 1,PUKE 1,GLDW 1,MACL 1,MTAL 1,,"medals"
V,10:00,12,B L18 4+,final,A,SJHM 1,SHAK 1,WNCS 1,WTLB 1,ONSL 1,GLDW 1,WHHS 1,WLCO 1,,"medals"
W,10:05,13,G U15 4+,final,B,STPC 1,EDWT 1,WKDS 2,GLDW 1,WTLG 3,STKT 1,DIOC 2,HLCR 1,,""
X,10:10,13,G U15 4+,final,A,SHGH 1,WTLG 1,BARA 1,WKDS 1,DIOC 1,HAUR 1,WTLG 4,WTLG 2,,"medals"
Y,10:20,14,B U18 4X+,final,A,WTLB 1,LIND 1,HAMB 1,WHAK 1,STPC 1,KGCA 1,HAMB 2,ROSE 1,,"medals"
Z,10:30,15,G U18 2-,final,A,HAMG 1,BARA 1,WNHS 1,NGTA 1,WKDS 1,CHIL 1,NAPG 1,WENT 1,,"medals"
A,10:35,16,B U16 4+,final,B,SJHM 1,TRGB 1,WTLB 2,ONSL 1,SHAK 1,STKT 1,TAKA 1,WNCS 1,,""
B,10:40,16,B U16 4+,final,A,AGSB 1,HAMB 2,HAMB 1,WLCO 1,CAMB 1,WTLB 1,SPTW 1,STPA 1,,"medals"
C,10:50,17,G U16 8+,final,A,ONSL 1,TAKA 1,WKDS 1,DIOC 1,EGGS 1,SHGH 1,BARA 1,WLGC 1,,"medals"
D,11:00,17A,B E N18 8+,final,A,STKT 1,MACL 1,SHAK 1,HAMB 1,SJHM 1,SPLH 1,AGSB 2,MTAL 1,,"medals"
E,11:10,18,G L18 4+,final,A,,STKT 1,ROSE 1,WTLG 1,WNHS 1,BARA 1,STPC 1,,,""
F,11:15,19,B U17 2X,final,B,GBHS 1,STKT 1,WHGB 1,LIND 1,CAMB 1,PUKE 2,WLCO 2,,,""
G,11:20,19,B U17 2X,final,A,AGSB 1,OTUM 1,SHAK 1,TEAW 1,WHAK 1,KGCA 1,ROSE 1,TRGB 1,,"medals"
H,11:25,20,G U17 1X,final,B,WLGC 1,SPLH 1,WNGC 1,NGTA 1,GLDW 2,TEKC 1,PUKC 1,SHGN 3,,""
I,11:30,20,G U17 1X,final,A,EGGS 1,GGHS 1,SHGN 1,TRGG 1,WHHS 1,WHAK 1,SHLH 1,MTAL 1,,"medals"
J,11:35,21,B U15 8+,final,B,STPC 1,PUKE 1,ONSL 1,WNHS 1,WNCS 1,STKT 2,MTAL 1,TAKA 1,,""
K,11:40,21,B U15 8+,final,A,,WTLB 1,STKT 1,HAMB 1,SHAK 1,AGSB 1,AQUI 1,HAMB 2,,"medals"
L,11:45,22,G N18 2X,final,B,WKDS 1,BTHC 3,KGCA 2,STPC 2,CAMB 1,KGCA 1,TAKA 1,TRGG 1,,""
M,11:50,22,G N18 2X,final,A,PUKE 1,HUAN 2,WEGC 1,HUAN 1,GLDW 1,STPC 1,HAMG 1,TRID 2,,"medals"
N,12:00,23,B U18 4+,final,A,WNCS 2,AGSB 1,WLCO 1,HAMB 1,WHHS 1,WTLB 1,KGCA 1,MTAL 1,,"medals"
O,12:10,24,G U18 4+,final,A,WKDS 2,WTLG 1,WLGC 1,WKDS 1,HAUR 1,STPC 1,WENT 1,,,""
P,12:15,25,G U16 4X+,final,B,WOOD 1,JPCR 1,SPLH 1,STPC 1,WHHS 1,WEGC 1,DIOC 2,ONSL 1,,""
Q,12:20,25,G U16 4X+,final,A,MTAL 1,ROSE 1,CAMB 1,DIOC 1,HLCR 1,WNHS 1,PUKE 1,HAMG 1,,"medals"
R,12:25,26,B U16 2X,final,B,OTUM 1,SPTW 1,CAMB 4,HAMB 2,STPC 1,ONSL 1,HAMB 1,SPLH 1,,""
S,12:30,26,B U16 2X,final,A,STKT 1,CAMB 1,WLCO 1,GLDW 1,WHAK 1,WLCO 2,SHAK 1,PUKE 1,,"medals"
T,12:35,27,G U18 1X,final,B,TEKC 1,WHHS 1,WLGC 1,KATI 1,ROSE 1,DIOC 1,OTUM 1,ROSE 2,,""
U,12:40,27,G U18 1X,final,A,PARA 1,TRGG 1,STPC 1,HAMG 1,TEAW 1,NGTA 1,BTHC 1,NAPG 1,,"medals"
V,12:45,28,B U18 1X,final,B,SJHS 1,SMCO 1,SPLH 1,STPC 1,WHAK 2,WENT 1,WHAK 1,,,""
W,12:50,28,B U18 1X,final,A,WLCO 1,GLDW 1,WNHS 1,MANC 1,FRAN 1,LIND 1,SJHM 1,STPA 1,,"medals"
X,12:55,29,G U15 2X,final,B,MACL 1,TRGG 1,NAPG 2,BARA 1,PUKE 2,TAKA 1,STLN 1,,,""
Y,13:00,29,G U15 2X,final,A,PUKE 1,TRID 2,ROSE 1,STPC 1,GLDW 1,TRID 1,HAUR 1,HAMG 1,,"medals"
Z,13:05,30,B U15 4X+,final,B,PUKE 2,STKT 1,WNHS 1,SHAK 1,NAPB 1,PUKE 1,KGCA 2,CAMB 1,,""
A,13:10,30,B U15 4X+,final,A,HAMB 3,STPC 1,KGCA 1,HAMB 2,HAMB 1,TRGB 1,BTHC 1,STPC 2,,"medals"
B,13:20,31,G U17 8+,final,A,,EGGS 1,WKDS 1,WTLG 1,WLGC 1,SHGH 1,EGGS 2,,,""
C,13:25,32,B U17 4+,final,B,WLCO 1,SPTW 2,ONSL 2,AQUI 1,AGSB 1,WNCS 1,GLDW 1,SPTW 1,,""
D,13:30,32,B U17 4+,final,A,STPC 1,WTLB 1,ONSL 1,SPLH 1,MACL 1,HAMB 1,MTAL 1,SPLH 2,,"medals"
E,13:35,33,G L18 2X,final,B,CAMB 2,CAMB 1,TAKA 1,STPC 2,BARA 1,WNGC 1,PUKE 1,PUKE 2,,""
F,13:40,33,G L18 2X,final,A,ROSE 2,STKT 1,STPC 1,SHGH 1,MACL 1,WHGG 1,TRGG 1,WTLG 1,,"medals"
G,13:45,34,B L18 2X,final,B,WLCO 2,TAKA 1,WLCO 4,KGCA 1,STKT 1,TAKA 2,PUKE 1,ONSL 1,,""
H,13:50,34,B L18 2X,final,A,WLCO 3,TRGB 1,JPCR 1,WHAK 1,GLDW 1,SHAK 1,WENT 1,STPC 1,,"medals"
I,13:55,35,G U16 4+,final,B,AQUI 1,GGHS 1,STKT 1,ONSL 1,WNHS 1,STPC 1,WTLG 2,BARA 2,,""
J,14:00,35,G U16 4+,final,A,EGGS 1,HAUR 1,HLCR 1,BARA 1,WKDS 1,TAKA 1,WTLG 1,WKDS 2,,"medals"
K,14:10,36,B U16 8+,final,A,SHAK 1,SHAK 2,HAMB 2,AGSB 1,HAMB 1,WTLB 1,SJHM 1,KGCA 1,,"medals"
L,14:20,37,G U18 4X+,final,A,CAMB 1,WEGC 1,WNCS 1,TRGG 1,STPC 1,WLGC 1,TEAW 1,KGCA 1,,"medals"
M,14:25,38,B U18 2X,final,B,TAKA 1,SPLH 2,ROSE 1,FRAN 1,SMCO 1,WLCO 1,KGCA 2,HAMB 2,,""
N,14:30,38,B U18 2X,final,A,TEAW 1,SPLH 1,ONSL 1,KGCA 1,WHAK 1,GLDW 1,STPC 1,HAMB 1,,"medals"
O,14:40,39,G U15 8+,final,A,SAMU 1,DIOC 1,SHGH 1,EGGS 1,BARA 1,WKDS 1,WTLG 1,STKT 1,,"medals"
P,14:45,40,B U15 4+,final,B,TRGB 1,WNHS 1,ONSL 1,NAPB 1,WLCO 1,AQUI 2,STKT 2,HAUR 1,,""
Q,14:50,40,B U15 4+,final,A,SPLH 1,STKT 1,AQUI 1,HAMB 1,AGSB 1,WTLB 1,HAMB 2,MACL 1,,"medals"
R,14:55,41,G U17 2X,final,B,SHNA 1,SHLH 1,DIOC 1,WNCS 1,NGTA 1,SMCO 1,ROTG 1,HAMG 2,,""
S,15:00,41,G U17 2X,final,A,SHGH 1,GGHS 1,SHGN 1,GLDW 1,CAMB 1,SPLH 1,PUKE 1,HAUR 1,,"medals"
T,15:05,42,B U17 4X+,final,B,MACL 1,PUKE 2,STPA 1,WENT 1,OTUM 1,GLDW 1,WNHS 1,AGSB 1,,""
U,15:10,42,B U17 4X+,final,A,STPC 1,WLCO 1,STKT 1,HAMB 1,PUKE 1,KGCA 1,WHAK 1,CAMB 1,,"medals"
V,15:15,43,G N18 4+,final,B,WLGC 1,BARA 2,GGHS 1,WNCS 1,WTLG 1,BTHC 1,HLCR 1,SHGH 2,,""
