"DRAFT RACE SCHEDULES, as at 3:54PM on Thursday 11th"
DAY 1: Friday 1st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:10,20,Girls N18 double sculls,final,A,"",Kaz - Design. Brand. Web.
F,11:15,21,Boys U17 double sculls,final,B,"",Concept 2
G,11:20,21,Boys U17 double sculls,final,A,"",Concept 2
H,11:25,22,Girls U17 single,final,B,"",Oarthentic Oars
I,11:30,22,Girls U17 single,final,A,"",Oarthentic Oars
J,11:35,23,Girls U15 coxed octuple,final,B,"",Goldsmiths Gallery
K,11:40,23,Girls U15 coxed octuple,final,A,"",Goldsmiths Gallery
L,11:50,24,Boys U15 coxed eight,final,A,"",NZ Community Trust
M,12:00,25,Boys U18 coxed four,final,A,"",NZ Community Trust
N,12:10,26,Girls U18 coxed four,final,A,"",Kebabelicious
O,12:15,27,Girls U16 coxed quad sculls,final,B,"",Wintech Racing
P,12:20,27,Girls U16 coxed quad sculls,final,A,"",Wintech Racing
Q,12:25,28,Boys U16 double sculls,final,B,"",Top Notch Calves
R,12:30,28,Boys U16 double sculls,final,A,"",Top Notch Calves
S,12:35,29,Girls U18 single,final,B,"",Laszlo Boats
T,12:40,29,Girls U18 single,final,A,"",Laszlo Boats
U,12:45,30,Boys U18 single,final,B,"",Laszlo Boats
V,12:50,30,Boys U18 single,final,A,"",Laszlo Boats
W,12:55,31,Girls U15 double sculls,final,B,"",ONYX CAF&Eacute;
X,13:00,31,Girls U15 double sculls,final,A,"",ONYX CAF&Eacute;
Y,13:05,32,Boys U15 coxed quad sculls,final,B,"",Kerridge and Partners
Z,13:10,32,Boys U15 coxed quad sculls,final,A,"",Kerridge and Partners
A,13:20,33,Girls U17 coxed eight,final,A,"",Fresh Choice Supermarket Leamington
B,13:25,34,Boys U17 coxed four,final,B,"",Fresh Choice Supermarket Leamington
C,13:30,34,Boys U17 coxed four,final,A,"",Fresh Choice Supermarket Leamington
D,13:35,35,Girls N18 coxed quad sculls,final,B,"",Mitre 10 MEGA Cambridge
E,13:40,35,Girls N18 coxed quad sculls,final,A,"",Mitre 10 MEGA Cambridge
F,13:45,36,Boys N18 coxed four,final,B,"",Mitre 10 MEGA Cambridge
G,13:50,36,Boys N18 coxed four,final,A,"",Mitre 10 MEGA Cambridge
H,13:55,37,Girls U16 coxed four,final,B,"",Rob Bristow - rowing images
I,14:00,37,Girls U16 coxed four,final,A,"",Rob Bristow - rowing images
J,14:10,38,Boys U16 coxed eight,final,A,"",Rob Bristow - rowing images
K,14:20,39,Girls U17 coxless pair,final,A,"",MobiComm Ltd
L,14:30,40,Boys U17 coxless pair,final,A,"",MobiComm Ltd
M,14:35,41,Girls U18 coxed quad sculls,final,B,"",S L Racing
N,14:40,41,Girls U18 coxed quad sculls,final,A,"",S L Racing
O,14:45,42,Boys U18 double sculls,final,B,"",S L Racing
P,14:50,42,Boys U18 double sculls,final,A,"",S L Racing
Q,15:00,43,Girls U15 coxed eight,final,A,"",Jones Family Charitable Trust
R,15:05,44,Boys U15 coxed four,final,B,"",Milford
S,15:10,44,Boys U15 coxed four,final,A,"",Milford
T,15:15,45,Girls U17 double sculls,final,B,"",Colgan Foundation
U,15:20,45,Girls U17 double sculls,final,A,"",Colgan Foundation
V,15:25,46,Boys U17 coxed quad sculls,final,B,"",776BC
W,15:30,46,Boys U17 coxed quad sculls,final,A,"",776BC
X,15:35,47,Girls N18 coxed four,final,B,"",Waipa District Council
Y,15:40,47,Girls N18 coxed four,final,A,"",Waipa District Council
Z,15:45,48,Boys N18 coxed quad sculls,final,B,"",Waipa District Council
A,15:50,48,Boys N18 coxed quad sculls,final,A,"",Waipa District Council
B,15:55,49,Girls U16 double sculls,final,B,"",Grassroots Trust
C,16:00,49,Girls U16 double sculls,final,A,"",Grassroots Trust
D,16:05,50,Boys U16 single,final,B,"",Grassroots Trust
E,16:10,50,Boys U16 single,final,A,"",Grassroots Trust
F,16:20,51,Girls U18 coxed eight,final,A,"",Aon
G,16:30,52,Boys U18 coxed eight,final,A,"",Aon
