"DAY SHEETS, as at 5:59AM on Saturday 20th"
DAY 1: Friday 28th January 2011
195,11:05,17,M Nov* 2X,final,A,SGEC 3,BPCC 1,PETC 1,ROTC 1,PORC 1,NSHC 1,GISC 1,TRGB 1,,""
196,11:10,18,M Snr* 2X,final,A,STAC 1,WESC 2,WESC 1,HWBC 1,WESC 3,WKOC 1,HWBC 2,,,""
197,11:15,19,B U18 4X+,final,A,WTLB 1,KICC 1,AWGC 1,CAMC 21,WESC 1,SGEC 2,WLCO 1,TGSC 1,,""
198,11:20,20,W Clb 4+,final,A,STAC 1,AKLC 1,WKDS 3,WKDS 1,NSHC 1,WKDS 2,HAMC 1,HAMC 2,,""
199,11:25,21,W Snr 2-,final,A,,STAC 1,HAMC 1,HWBC 1,PETC 1,NSHC 1,WKDS 1,,,""
200,11:30,22,G U18 2-,final,A,SGEC 2,SKEC 1,HAMC 51,CAMC 21,AWGC 1,STAC 1,COMC 1,TRGG 21,,""
201,11:35,23,B U16 4+,final,A,SHAK 2,AKGC 2,SKEC 1,WTLB 3,SPCC 2,SHAK 1,AKGC 1,WTLB 1,,""
202,11:40,24,M Nov 4+,final,A,NSHC 1,WTLB 1,TRGB 1,HAMC 21,WELC 1,WELC 2,AKGC 1,SGEC 1,,""
203,11:45,25,W Snr* 1X,final,A,,HWBC 2,CAMC 1,NSHC 2,NSHC 1,WESC 1,,,,""
204,11:50,26,G U16 8+,final,A,SGEC 1,WESC 1,WTLG 1,TRGG 21,AWGC 1,DIOC 1,HAMG 1,HAMC 51,,""
205,11:55,27,B U17* 2X,final,B,SKEC 2,ROTC 1,MERC 2,TGSC 1,HWBC 2,COMC 1,WELC 1,KICC 1,,""
206,12:00,27,B U17* 2X,final,A,TRGB 1,AWGC 1,AWGC 2,BPCC 1,CAMC 21,HWBC 1,GISC 2,SKEC 1,,""
207,12:05,28,W Clb* 2X,final,A,AKLC 1,HWBC 2,WESC 1,TAWC 1,PETC 1,HWBC 1,AKLC 3,HAMC 1,,""
208,12:10,29,M Snr 2-,final,A,WESC 2,NSHC 3,NSHC 1,PETC 1,NSHC 2,NSHC 4,WESC 1,HWBC 2,,""
209,12:15,30,G U17* 1X,final,B,KICC 1,EGGS 2,TGSC 2,EGGS 1,CLIC 1,TRGG 22,CAMC 22,CAMC 31,HAMG 1,""
210,12:20,30,G U17* 1X,final,A,SPCC 1,STAC 1,SGEC 1,TRGG 21,MERC 1,TGSC 1,COMC 1,HAMC 41,,""
211,12:25,31,B U15 8+,final,A,SKEC 2,SHAK 2,SHAK 1,AKGC 2,WTLB 1,SPCC 1,AKGC 1,AWGC 1,,""
212,12:30,32,B U18 4+,final,A,WLCO 1,WANC 1,AKGC 1,SKEC 1,WTLB 1,SGEC 1,ROTC 1,SPCC 1,,""
213,12:35,33,W Nov 4+,final,B,TAWC 1,HAMC 51,CLIC 2,KICC 1,STAC 1,HWBC 2,WELC 2,WELC 1,,""
214,12:40,33,W Nov 4+,final,A,WTLG 1,WESC 1,WKDS 2,WKDS 3,,HAMC 1,,HWBC 1,,""
215,12:45,34,G U18 4+,final,A,AWGC 2,WTLG 1,STAC 1,AWGC 1,CAMC 21,SGEC 1,HKIC 1,SPCC 1,,""
216,12:50,35,G U16 4X+,final,B,,STAC 2,BPCC 2,CAMC 31,TRGG 22,ROTC 1,WHAC 1,,HAMG 1,""
217,12:55,35,G U16 4X+,final,A,DIOC 2,DIOC 1,TRGG 21,HKIC 1,ROTC 2,AWGC 1,STAC 1,TGSC 1,,""
218,13:00,36,M Prm 4-,final,A,,RPCW 2,RPCW 1,RNZX 2,RNZX 1,RPCA 1,RPCA 2,,,""
219,13:05,37,W Prm 4-,final,A,,,NSHC 1,RPCW 1,RPCW 2,RPCA 1,,,,""
220,13:10,38,M Clb 4+,final,A,WKOC 1,HAMC 1,WESC 1,WELC 1,AKLC 2,HAMC 21,AKLC 1,AKGC 1,,""
221,13:15,39,B U16* 2X,final,B,HKIC 1,WESC 1,TGSC 2,CAMC 22,AWGC 1,PORC 1,MERC 1,CAMC 23,,""
222,13:20,39,B U16* 2X,final,A,WHAC 1,HWBC 1,CAMC 21,TRGB 1,TRGB 2,CAMC 32,HWBC 2,KICC 1,,""
223,13:25,73,M Opn* 1X (P),final,A,,,,CAMC 1,,,,,,""
224,13:25,74,Mx Opn* 2X (P),final,A,,,,HWBC 1,,,,,,""
225,13:30,40,M Prm* 2X,final,A,RPCW 2,RNZX 3,WKOC 1,RNZX 1,RNZX 2,XCOM 1,HWBC 1,RPCW 1,,""
226,13:35,41,W Clb 8+,final,A,,WELC 2,HWBC 1,WKDS 2,WKDS 1,WELC 1,,,,""
227,13:40,42,G U18* 1X,final,B,EGGS 1,,CAMC 22,CAMC 31,STAC 2,CLIC 1,WHAC 2,AWGC 1,,""
228,13:45,42,G U18* 1X,final,A,AWGC 2,COMC 1,TRGG 21,TAWC 1,STAC 1,,CAMC 21,BPCC 1,,""
229,13:50,43,W Prm* 2X,final,A,RPCW 3,RPCW 1,PETC 1,RNZX 1,RNZX 2,RNZX 1,RPCW 2,,HWBC 1,""
230,13:55,44,B U18* 1X,final,A,CAMC 21,WREC 1,HKIC 1,TRGB 1,WESC 1,SGEC 3,CAMC 31,WHAC 1,,""
231,14:00,45,W Snr 4-,final,A,,,AKLC 1,NSHC 1,HAMC 1,STAC 1,,,,""
232,14:05,46,B U15 4X+,final,B,AWGC 1,KICC 1,SPCC 2,WTLB 1,WLCO 1,WANC 1,CAMC 31,KICC 3,,""
233,14:10,46,B U15 4X+,final,A,KICC 4,WESC 1,CAMC 21,TGSC 1,WHAC 1,WTLB 2,SKEC 2,SKEC 1,,""
234,14:15,47,M Snr 4-,final,A,,HAMC 1,NSHC 2,WESC 1,NSHC 1,HAMC 2,HWBC 1,,,""
235,14:20,48,G U17 8+,final,A,HAMC 51,STAC 1,HAMC 52,WESC 1,CAMC 21,WANC 1,DIOC 1,SGEC 1,,""
236,14:25,49,W Nov* 2X,final,B,CLIC 2,TAWC 1,STAC 1,SGEC 2,HAMC 1,,TAWC 2,AWGC 1,,""
237,14:30,49,W Nov* 2X,final,A,CLIC 3,WESC 3,WESC 1,NSHC 1,KICC 2,WKDS 1,ROTC 1,KICC 3,,""
238,14:35,51,B U17 4+,final,A,SGEC 1,CAMC 21,HWBC 1,SKEC 1,SHAK 1,AKGC 4,AKGC 1,AKGC 2,,""
239,14:40,52,M Snr* 1X,final,A,AKLC 1,WKOC 1,TRGB 1,HWBC 1,WESC 1,WELC 1,WKOC 2,HKIC 1,,""
240,14:45,53,G U16 4+,final,A,HKIC 1,TRGG 21,AWGC 1,SPCC 1,CAMC 21,TGSC 1,TRGG 22,SGEC 2,,""
241,14:50,54,M Clb 4X-,final,A,,WESC 2,PETC 1,WELC 1,WESC 1,,,,,""
242,14:55,55,B U16 8+,final,A,CLIC 1,SKEC 1,WTLB 1,SHAK 1,KICC 1,SPCC 1,SPCC 2,CAMC 31,,""
243,15:00,56,G U18 4X+,final,A,COMC 1,GISC 1,SGEC 1,ROTC 2,WANC 1,TGSC 1,NSHC 1,WHAC 1,,""
244,15:05,57,M Nov 8+,final,A,TRGB 1,AKGC 1,WLCO 1,WTLB 1,SHAK 2,WELC 1,SHAK 1,HAMC 1,,""
245,15:10,58,B U18* 2X,final,B,WTLB 1,ROTC 2,KICC 2,TGSC 2,SGEC 2,ROTC 1,AKGC 1,TGSC 1,,""
246,15:15,58,B U18* 2X,final,A,SGEC 1,WTLB 2,WESC 1,HWBC 1,CAMC 21,KICC 1,WREC 1,WESC 2,,""
247,15:20,59,W Clb 4X-,final,A,HWBC 1,WELC 1,NSHC 1,STAC 1,WESC 1,HWBC 2,AKLC 1,PETC 1,,""
248,15:25,60,G U15 8+,final,A,SGEC 1,TGSC 1,MERC 1,DIOC 1,WTLG 1,ROTC 1,EGGS 1,STAC 1,,""
249,15:30,61,B U15 4+,final,A,SGEC 2,AKGC 1,WANC 1,AKGC 2,SHAK 1,SKEC 1,TGSC 1,WTLB 1,,""
250,15:35,62,G U17* 2X,final,B,SGEC 1,HKIC 1,EGGS 1,HAMC 52,HAMG 1,,HWBC 1,AWGC 1,,""
251,15:40,62,G U17* 2X,final,A,QMAR 1,SPCC 1,COMC 1,HAMC 42,TRGG 21,HAMC 51,WREC 2,WANC 1,,""
252,15:45,63,M Clb* 2X,final,A,HAMC 1,WELC 2,TAWC 1,HKIC 1,WELC 1,PETC 2,WREC 1,HWBC 1,,""
253,15:50,64,B U17 4X+,final,B,TGSC 3,MERC 2,TRGB 2,KICC 2,CAMC 22,HWBC 1,KICC 1,WHAC 1,,""
254,15:55,64,B U17 4X+,final,A,WESC 1,TGSC 1,CAMC 21,SKEC 1,AWGC 1,TRGB 1,SGEC 2,WLCO 1,,""
255,16:00,65,W Nov 8+,final,A,HWBC 1,WKDS 2,WTLG 1,MERC 1,ROTC 1,KICC 1,WELC 1,WKDS 1,,""
256,16:05,66,M Prm 4X-,final,A,,,RPCW 2,RPCW 1,WKOC 1,,,,,""
257,16:10,67,W Prm 4X-,final,A,,,,RNZX 1,RPCW 1,RPCA 1,,,,""
258,16:15,68,G U16* 2X,final,B,EGGS 1,DIOC 1,QMAR 1,BPCC 2,CAMC 31,CAMC 22,HKIC 2,TGSC 2,,""
259,16:20,68,G U16* 2X,final,A,EGGS 2,MERC 1,CAMC 21,SGEC 1,STAC 1,ROTC 1,HKIC 1,TGSC 1,,""
260,16:25,69,G U18 8+,final,A,,DIOC 1,TRGG 21,AWGC 1,TAWC 1,WTLG 1,,,,""
261,16:30,70,W Prm 8+,final,A,,,RPCW 1,WKDS 1,WKDS 2,NSHC 1,,,,""
262,16:35,71,B U18 8+,final,A,KICC 1,WTLB 1,,AKGC 1,WANC 1,WTLB 2,AKGC 2,SKEC 1,,""
263,16:40,72,M Prm 8+,final,A,,,RPCA 1,WESC 1,NSHC 1,RPCW 1,,,,""
