"RACE SCHEDULES, as at 12:16PM on Sunday 7th"
DAY 1: Friday 24th January 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:50,26,Boys U17 double sculls,final,A,"",Marinetech - Cambridge
P,10:55,27,Girls U17 single,final,B,"",Rumor
Q,11:00,27,Girls U17 single,final,A,"",Rumor
R,11:05,28,Boys U15 coxed eight,final,A,"",Cambridge Sportsworld
S,11:10,28a,Boys U15 coxed octuple,final,A,"",Cambridge Sportsworld
T,11:15,29,Womens Prem single,final,B,"",Mitre 10 MEGA Cambridge
U,11:20,29,Womens Prem single,final,A,"",Mitre 10 MEGA Cambridge
V,11:25,30,Mens Prem single,final,B,"",New World Cambridge
W,11:30,30,Mens Prem single,final,A,"",New World Cambridge
X,11:35,31,Boys U18 coxed four,final,A,"",Stihl Shop Four Seasons Cambridge
Y,11:40,32,Girls U18 coxed four,final,A,"",Shakespeare St Four Square
Z,11:45,33,Girls U16 coxed quad sculls,final,B,"",Espresso to Go
A,11:50,33,Girls U16 coxed quad sculls,final,A,"",Espresso to Go
B,11:55,34,Mens Club double sculls,final,B,"",Health 2000 Cambridge
C,12:00,34,Mens Club double sculls,final,A,"",Health 2000 Cambridge
D,12:05,77,Single (P),final,A,"",
E,12:10,35,Boys U16 double sculls,final,B,"",Cambridge Edition
F,12:15,35,Boys U16 double sculls,final,A,"",Cambridge Edition
G,12:20,36,Womens Nov coxed eight,final,A,"",Kebabelicious
H,12:25,37,Girls U18 single,final,A,"",Rouge Caf&eacute;
I,12:30,38,Womens Snr coxless quad sculls,final,A,"",Munro Burgess Amcal Chemist
J,12:35,39,Boys U18 single,final,A,"",Five Stags Leamington Tavern
K,12:40,40,Mens Nov coxed eight,final,A,"",Marinetech - Cambridge
L,12:45,41,Girls U15 double sculls,final,B,"",Mitre 10 MEGA Cambridge
M,12:50,41,Girls U15 double sculls,final,A,"",Mitre 10 MEGA Cambridge
N,12:55,42,Boys U15 coxed quad sculls,final,B,"",Cambridge Sportsworld
O,13:00,42,Boys U15 coxed quad sculls,final,A,"",Cambridge Sportsworld
P,13:05,43,Mens Snr coxless quad sculls,final,A,"",Marinetech - Cambridge
Q,13:10,44,Girls U17 coxed eight,final,A,"",Rumor
S,13:20,46,Mens Prem coxless four,final,A,"",Frans Caf&eacute;
T,13:25,47,Boys U17 coxed four,final,A,"",Shakespeare St Four Square
U,13:30,48,Girls U16 coxed four,final,A,"",Footloose
V,13:35,49,Womens Snr coxless pair,final,A,"",Espresso to Go
W,13:40,50,Boys U18 double sculls,final,B,"",Grumpy's Sign Shop
X,13:45,50,Boys U18 double sculls,final,A,"",Grumpy's Sign Shop
Y,13:50,51,Womens Club coxless quad sculls,final,A,"",Fresh Choice Supermarket Leamington
Z,13:55,52,Mens Snr coxless pair,final,A,"",Comins Pharmacy
A,14:00,53,Girls U15 coxed eight,final,A,"",Oarthentic Oars
B,14:05,53a,Girls U15 coxed octuple,final,A,"",Oarthentic Oars
C,14:10,54,Mens Club coxless quad sculls,final,A,"",Kazdezign
D,14:15,55,Boys U16 coxed eight,final,A,"",Health 2000 Cambridge
E,14:20,56,Mens Prem double sculls,final,A,"",Stihl Shop Four Seasons Cambridge
F,14:25,57,Girls U18 coxed quad sculls,final,A,"",Marinetech - Cambridge
G,14:30,58,Womens Snr double sculls,final,A,"",Mitre 10 MEGA Cambridge
H,14:35,59,Womens Prem double sculls,final,A,"",ONYX CAF&Eacute;
I,14:40,60,Boys U15 coxed four,final,A,"",Oarthentic Oars
J,14:45,61,Girls U17 double sculls,final,B,"",Munro Burgess Amcal Chemist
K,14:50,61,Girls U17 double sculls,final,A,"",Munro Burgess Amcal Chemist
L,14:55,62,Womens Nov coxed four,final,A,"",Cambridge Sportsworld
M,15:00,63,Mens Snr double sculls,final,A,"",Five Stags Leamington Tavern
N,15:05,64,Womens Club coxed eight,final,A,"",Footloose
O,15:10,65,Boys U17 coxed quad sculls,final,A,"",Marinetech - Cambridge
P,15:15,66,Mens Club coxed eight,final,A,"",Comins Pharmacy
Q,15:20,67,Womens Prem coxless quad sculls,final,A,"",Grumpy's Sign Shop
R,15:25,68,Mens Nov coxed four,final,A,"",Kebabelicious
R,15:30,45,Womens Prem coxless four,final,A,"",Liquorland Cambridge
T,15:35,70,Girls U16 double sculls,final,B,"",Rouge Caf&eacute;
U,15:40,70,Girls U16 double sculls,final,A,"",Rouge Caf&eacute;
V,15:45,71,Womens Club single,final,A,"",Frans Caf&eacute;
W,15:50,72,Mens Club single,final,B,"",Liquorland Cambridge
X,15:55,72,Mens Club single,final,A,"",Liquorland Cambridge
Y,16:00,73,Girls U18 coxed eight,final,A,"",Cambridge Edition
Y,16:00,74,Womens coxed eight,final,A,"",Kazdezign
Z,16:05,75,Boys U18 coxed eight,final,A,"",New World Cambridge
A,16:10,69,Mens Prem coxless quad sculls,final,A,"",Rumor
A,16:10,76,Mens coxed eight,final,A,"",Mitre 10 MEGA Cambridge
