"DRAFT DRAW, as at 12:15AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
56,M Prm 1X,heat,1,RNZX7,RPCA1,RPCW3,RPCA2,RNZX4,HWBC1,RPCA4,RNZX1,
56,M Prm 1X,heat,2,RNZX8,RNZX9,WESC1,RPCW1,RNZX3,RPCW5,RPCA3,,
56,M Prm 1X,heat,3,TGAC11,RNZX6,RPCW2,RNZX5,RNZX2,RPCW4,TGAC12,RPCA5,
57,G U18 4X+,final,A,ROTC3,ROTC1,WANC1 {SCR},TAWC1,CAMC31,GLDW1,AKLC1,ROTC2,
57,G U18 4X+,heat,1,,HAMG1,TAWC1,ROTC1,NSHC21,ROTC3,WANC1,,
57,G U18 4X+,heat,2,,GLDW1,AKLC1,CAMC31,ROTC2,KICC1,,,
58,W Snr 2X,final,A,WREC2,HWBC1,NSHC1,WESC1,AKGC1,HWBC2,TGAC1,AKLC32,
58,W Snr 2X,heat,1,HWBC1,NSHC1,AKLC33,HKIC1,AKLC31,HAMC2,WESC1,WREC2,
58,W Snr 2X,heat,2,HAMC1,HWBC3,AKLC32,HWBC2,AKLC34,WREC1,TGAC1,AKGC1,
59,W Prm 1X,final,A,RPCW5,RPCW1,RPCW3,RNZX3,RNZX2,RPCW2,RNZX1,RPCW6,
59,W Prm 1X,heat,1,RPCW5,RPCA2,RPCW8,RNZX3,RPCW3,RPCW1,RPCW9,WELC1,
59,W Prm 1X,heat,2,RNZX2,RPCW2,RPCW6,RNZX1,RPCA1,RPCW7,RPCA3,RPCW10,
60,B U15 4+,final,A,AKGC1,SPCC1,HAMB1,HAMB3,MERC1,HAMB2,NSHC11,GLDW1,
60,B U15 4+,final,B,NSHC12,TGSC1,AKGC2,AKLC11,AKLC12,SKEC1,WESC21,AKLC13,
60,B U15 4+,heat,1,HAMB3,SPCC1,MACL1,WESC31,AKLC11,AKLC14,TGSC1,,
60,B U15 4+,heat,2,WESC21,AKLC12,MERC1,NSHC11,TGSC3,SPCC2,TGAC11,,
60,B U15 4+,heat,3,SKEC2,AKGC1,TGSC2,NSHC12,AKGC2,MACL2,HAMB1,,
60,B U15 4+,heat,4,WESC22,HAMB2,GLDW1,COMC1,HKIC1,SKEC1,AKLC13,,
61,G U17 2X,final,A,TGSC1,BUNC1,ROTC1,CAMC21,EGGS1,MERC1,HWBC1,HAMC21,
61,G U17 2X,heat,1,HAMC11,HAMC12,COMC1,GISC1,WESC41,MERC1,CAMC21,WANC1,
61,G U17 2X,heat,2,AKLC1,BUNC1,BPCC2,CAMC31,UNWC1,TGSC1,EGGS1,SKEC1,
61,G U17 2X,heat,3,WKOC1,BPCC1,HAMC22,ROTC1,ROTC2,HWBC1,HAMC21,,
62,W Nov 4+,final,A,HWBC1,NSHC1,WKOC1,AWGC1,WKOC3,WKOC4,WKOC2,AKLC1,
62,W Nov 4+,final,B,EGGS1,AKLC2,WESC1,HAMC2,CAMC21,WESC2,HAMC21,PETC1,
62,W Nov 4+,heat,1,TAWC1,WKOC2,AWGC1,WESC11,EGGS3,WESC1,PETC1,,
62,W Nov 4+,heat,2,MERC2,WKOC3,AKLC31,EGGS2,NSHC23,WESC2,HAMC2,,
62,W Nov 4+,heat,3,HAMG1 {SCR},HWBC2,SKEC1,WKOC1,NSHC22,AKLC2,CAMC21,,
62,W Nov 4+,heat,4,SPCC1,HAMC1,HAMC21,WKOC4,MERC1,HWBC1,BPCC1,,
62,W Nov 4+,heat,5,MERC3,NSHC21,NSHC1,EGGS1,AKLC1,HKIC1,HAMC11,,
63,M Snr 2X,final,A,TGAC11,AKGC1,HKIC1,OGUC1,GISC1,WELC1,PORC1,TGAC2,
63,M Snr 2X,heat,1,,TGAC11,HKIC1,TGAC1,OGUC1,AKGC1,,,
63,M Snr 2X,heat,2,,,PORC1,GISC1,WELC1,TGAC2,,,
64,W Clb 8+,race,1,,,WKOC1,WELC1,AWGC1,NSHC1,,,
64,W Clb 8+,final,A,,,WELC1,NSHC1,AWGC1,WKOC1,,,
64,W Clb 8+,heat,1,,,WKOC1,WELC1,AWGC1,NSHC1,,,
65,B U17 4X+,final,A,CAMC21,COMC1,WTMC1,KICC1,HAMB1,HWBC1,AKGC1,CAMC31,WESC21
65,B U17 4X+,heat,1,TGAC12,CAMC31,WESC31,TGSC1,HWBC1,COMC2,SKEC1,KICC1,
65,B U17 4X+,heat,2,AKLC11,SPCC1,COMC1,KICC2,CAMC21,HAMB1,WANC1,TGAC13,
65,B U17 4X+,heat,3,WTMC1,TGAC11,AKGC1,WELC1,HAMB2,WESC21,TGSC3,GLDW1,
66,M Clb 8+,final,A,NSHC11,SSAX2,TERX1,TSCX1,SSAX1,HWBC1,TSCX2,TERX2,
66,M Clb 8+,heat,1,,TSCX1,NSHC11,HAMC1,TERX1,AKLC1,SSAX2,,
66,M Clb 8+,heat,2,,TERX3,SSAX1,TSCX2,TERX2,SJHM1,HWBC1,,
67,W Prm 4X-,race,1,,,RNZX2,RPCA1,HKIC1,RNZX1,,,
67,W Prm 4X-,final,A,,,RPCA1,RNZX2,RNZX1,HKIC1,,,
67,W Prm 4X-,heat,1,,,RNZX2,RPCA1,HKIC1,RNZX1,,,
68,M Nov 4+,final,A,WESC1,NSHC1,WANC1,HAMB2,MERC1,HAMB1,HAMB3,AKGC1,
68,M Nov 4+,final,B,SPCC1,WESC31,TAWC1,AKLC1,CAMC21,ROTC1,AKLC11,PETC1,
68,M Nov 4+,heat,1,CLIC1,WESC31,AKLC1,NSHC1,GLDW1,HAMB2,AKGC2,,
68,M Nov 4+,heat,2,WESC2,WESC32,CAMC21,HAMB3,AKLC11,MERC1,NSHC11,,
68,M Nov 4+,heat,3,,MERC2,WESC1,WANC1,AKLC12,SPCC1,TAWC1,,
68,M Nov 4+,heat,4,MERC3,WESC21,ROTC1,NSHC12,PETC1,HAMB1,AKGC1,,
69,M Prm 4X-,race,1,,RNZX2,RPCA1,RPCW1,XCOM1,RNZX1,,,
69,M Prm 4X-,final,A,,XCOM1,RPCA1,RNZX2,RNZX1,RPCW1,,,
69,M Prm 4X-,heat,1,,RNZX2,RPCA1,RPCW1,XCOM1,RNZX1,,,
70,G U16 2X,final,A,UNWC1,SPCC1,WESC31,CAMC21,AKLC1,BPCC1,GLDW1,AKLC31,
70,G U16 2X,final,B,HAMG1,CAMC31,HKIC1,COMC1,TAWC1,EDWT1,SKEC1,GLDW2,
70,G U16 2X,heat,1,COMC3,SKEC2,CAMC32,TAWC1,HKIC1,TGSC2,WESC33,SPCC1,
70,G U16 2X,heat,2,GLDW2,COMC1,HKIC2,BPCC1,EDWT1,EGGS1,CMLC1,,
70,G U16 2X,heat,3,BPCC2,HWBC1,COMC2,WESC31,CAMC31,UNWC1,AKLC2,,
70,G U16 2X,heat,4,AKLC31,NSHC21,TGSC1,CAMC21,GISC1,HAMG2,SKEC1,,
70,G U16 2X,heat,5,WESC32,CMLC2,HAMG1,GLDW1,AKLC1,EDWT2,WREC1,,
71,W Clb 1X,final,A,CAMC31,TGAC21,HAMC11,UNWC1,ZCHG32,WREC2,WELC1,CMLC1,
71,W Clb 1X,final,B,CAMC33,COMC1,AKGC2,PORC1,BPCC1,WTMC1,WHAC1,CAMC1,
71,W Clb 1X,heat,1,HKIC1,AKGC1,WESC1,PORC1,UNWC1,TGAC21,WREC3,COMC1,
71,W Clb 1X,heat,2,TAWC1,WELC1,WHAC2,EGGS1,EGGS2,BPCC1,ZCHG32,WHAC1,
71,W Clb 1X,heat,3,TGAC23,HAMC11,CAMC31,AKGC2,WREC4,AKLC1,WREC1,CAMC33,
71,W Clb 1X,heat,4,EGGS3,TGAC22,CMLC1,HKIC2,WTMC1,CAMC1,SPCC1,WREC2,
72,M Clb 1X,final,A,COMC1,HKIC1,WREC1,WTMC1,BPCC1,HWBC1,OKLC1,ROTC1,
72,M Clb 1X,heat,1,WTMC1,BPCC2,TGAC1,ROTC1,WESC1,HWBC1,WREC2,AKLC2,
72,M Clb 1X,heat,2,WTMC2,TGAC2,NELC1,SSAX1,WKOC1,BPCC1,HKIC2,HKIC1,
72,M Clb 1X,heat,3,WREC1,COMC1,TGSC2,WESC41,TAWC1,VILC1,AKLC1,OKLC1,
73,G U18 8+,race,1,,WKOC1,WKOC2,AWGC1,NSHC22,WANC1,NSHC21,,
73,G U18 8+,final,A,,WKOC2,NSHC22,WKOC1,AWGC1,NSHC21,WANC1,,
73,G U18 8+,heat,1,,WKOC1,WKOC2,AWGC1,NSHC22,WANC1,NSHC21,,
74,W Opn 8+,race,1,,,WELC1,RPCW1,NSHC1,,,,
74,W Opn 8+,final,A,,,WELC1,RPCW1,NSHC1,,,,
74,W Opn 8+,heat,1,,,WELC1,RPCW1,ZCHG1,,,,
75,B U18 8+,final,A,TERX1,TSCX1,AKGC1,SSAX1,HAMB1,HWBC1,NSHC11,WANC1,
75,B U18 8+,heat,1,HAMB2,WANC1,TSCX2,NSHC11,AKLC11,SKEC1,TERX1,SSAX1,
75,B U18 8+,heat,2,WELC1,HWBC1,TSCX1,SSAX2,KICC1,HAMB1,AKGC1,,
76,M Opn 8+,race,1,AKLC1,NSHC1,RPCA1,HAMC1,AKGC1,RPCW1,RNZX1,WKOC1,
76,M Opn 8+,final,A,HAMC1,NSHC1,RPCA1,RNZX1,RPCW1,AKGC1,AKLC1,WKOC1,
76,M Opn 8+,heat,1,AKLC1,NSHC1,RPCA1,HAMC1,AKGC1,RPCW1,RNZX1,WKOC1,
77,Opn 1X (P),final,A,,,,WESC1,HWBC1,,,,
