"DAY SHEETS, as at 2:11AM on Sunday 21st"
DAY 1: Friday 14th December 2012
K,17:00,70,G U16 2X,heat,5,WESC 32,CMLC 2,HAMG 1,GLDW 1,AKLC 1,EDWT 2,WREC 1,,,""
L,17:05,71,W Clb 1X,heat,1,HKIC 1,AKGC 1,WESC 1,PORC 1,UNWC 1,TGAC 21,WREC 3,COMC 1,,""
M,17:10,71,W Clb 1X,heat,2,TAWC 1,WELC 1,WHAC 2,EGGS 1,EGGS 2,BPCC 1,CAMC 32,WHAC 1,,""
N,17:15,71,W Clb 1X,heat,3,TGAC 23,HAMC 11,CAMC 31,AKGC 2,WREC 4,AKLC 1,WREC 1,CAMC 33,,""
O,17:20,71,W Clb 1X,heat,4,EGGS 3,TGAC 22,CMLC 1,HKIC 2,WTMC 1,CAMC 1,SPCC 1,WREC 2,,""
P,17:25,72,M Clb 1X,heat,1,WTMC 1,BPCC 2,TGAC 1,ROTC 1,WESC 1,HWBC 1,WREC 2,AKLC 2,,""
Q,17:30,72,M Clb 1X,heat,2,WTMC 2,TGAC 2,NELC 1,SSAX 1,WKOC 1,BPCC 1,HKIC 2,HKIC 1,,""
R,17:35,72,M Clb 1X,heat,3,WREC 1,COMC 1,TGSC 2,WESC 41,TAWC 1,VILC 1,AKLC 1,OKLC 1,,""
W,17:40,73,G U18 8+,heat,1,,WKOC 1,WKOC 2,AWGC 1,NSHC 22,WANC 1,NSHC 21,,,""
X,17:45,74,W Opn 8+,heat,1,,,WELC 1,RPCW 1,NSHC 1,,,,,""
U,17:50,75,B U18 8+,heat,1,HAMB 2,WANC 1,TSCX 2,NSHC 11,AKLC 11,SKEC 1,TERX 1,SSAX 1,,""
V,17:55,75,B U18 8+,heat,2,WELC 1,HWBC 1,TSCX 1,SSAX 2,KICC 1,HAMB 1,AKGC 1,,,""
A,18:00,76,M Opn 8+,heat,1,AKLC 1,NSHC 1,RPCA 1,HAMC 1,AKGC 1,RPCW 1,RNZX 1,WKOC 1,,""

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:30,1,B U17 1X,final,B,HAMC 21,GLDW 1,WANC 3,WESC 41,WANC 2,SPCC 1,COMC 1,WHAC 3,,""
B,07:35,1,B U17 1X,final,A,WESC 21,PORC 1,ROTC 3,WANC 1,AWGC 1,CLIC 1,WHAC 1,WHAC 2,,""
C,07:40,2,G U17 4+,final,A,HAMC 22,ROTC 1,WKOC 3,HAMC 12,NSHC 21,NSHC 23,HAMC 21,HAMC 11,,""
D,07:45,3,W Clb 4+,final,A,NSHC 1,WELC 1,AKLC 32,NSHC 2,AKLC 31,WELC 2,HWBC 1,TAWC 1,,""
E,07:50,3A,M Nov 4X+,final,A,TAWC 1,AKLC 1,WREC 1,WREC 2,ROTC 2,TGAC 1,ROTC 1,SPCC 1,,""
F,07:55,4,W Snr 1X,final,A,AKGC 2,TGAC 1,TGAC 21,WESC 1,WESC 2,BPCC 1,AKGC 1,,,""
G,08:00,5,B U15 2X,final,A,HKIC 1,AKGC 2,BPCC 1,WHAC 1,WTMC 1,AKGC 1,GLDW 1,TGAC 11,,""
H,08:05,6,G U15 4X+,final,B,NSHC 22,TGAC 22,WTMC 1,EDWT 1,NSHC 23,ROTC 2,MERC 2,BPCC 1,,""
I,08:10,6,G U15 4X+,final,A,MERC 1,TGSC 2,EGGS 1,ROTC 1,TGAC 21,EGGS 2,TGSC 1,HAMG 1,,""
J,08:15,7,W Nov 2X,final,B,BPCC 2,AWGC 2,HWBC 5,CAMC 21,HWBC 3,TGAC 52,NSHC 1,MERC 1,,""
K,08:20,7,W Nov 2X,final,A,TGAC 51,CMLC 1,HWBC 1,AWGC 1,HWBC 4,HWBC 2,WESC 1,EGGS 1,,""
L,08:25,8,B U18 2-,final,A,WANC 1,AKGC 2,SPCC 1,HAMB 1,SPCC 2,AKGC 3,AKGC 1,AKLC 1,,""
M,08:30,9,M Clb 4+,final,A,WANC 1,AKLC 1,TGAC 11,HWBC 1,PETC 1,AWGC 1,NSHC 1,AKLC 2,,""
N,08:35,10,G U18 2X,final,B,AKLC 1,PORC 1,HAMC 1,KICC 2,CAMC 21,NSHC 21,ROTC 3,AKLC 2,,""
O,08:40,10,G U18 2X,final,A,AKLC 34,GLDW 1,TAWC 1,EGGS 1,TGAC 21,HAMG 1,UNWC 1,CAMC 31,BUNC 1,""
P,08:45,11,B U16 4X+,final,A,MACL 1,HAMB 1,CAMC 21,TERX 1,KICC 2,KICC 1,WHAC 1,MERC 1,,""
Q,08:50,11,B U16 4X+,final,B,HKIC 1,TGAC 11,GLDW 1,AKGC 1,WESC 21,SPCC 2,CAMC 31,TERX 2,,""
R,08:55,12,M Snr 1X,final,A,OGUC 1,HWBC 1,TGAC 12,WESC 1,HWBC 2,TGAC 11,WKOC 1,OGUC 2,,""
S,09:00,13,W Prm 2-,final,A,,,RPCW 2,RPCW 1,RPCA 1,NSHC 1,,,,""
T,09:05,14,M Prm 2-,final,A,RPCW 1,RNZX 3,RNZX 6,RNZX 2,RNZX 5,RPCW 3,RPCW 2,RNZX 1,,""
U,09:10,15,B U17 8+,final,A,KICC 1,HWBC 1,AKGC 1,HAMB 1,AKLC 11,HAMB 2,ROTC 1,WANC 1,,""
V,09:15,16,G U17 4X+,final,A,HAMG 1,UNWC 1,CAMC 21,TGAC 21,HAMC 21,ROTC 1,MACL 1,AKLC 1,,""
W,09:20,17,G U15 4+,final,A,MACL 1,MERC 1,SKEC 1,HAMC 21,HAMC 12,WESC 11,WESC 41,WESC 12,,""
X,09:25,18,M Nov 2X,final,B,WREC 4,AKLC 1,WTMC 1,COMC 1,WANC 1,TGAC 1,WESC 3,WANC 2,,""
Y,09:30,18,M Nov 2X,final,A,WREC 3,VILC 2,WREC 2,WREC 1,ROTC 1,SPCC 1,VILC 1,BPCC 4,,""
Z,09:35,19,B U18 4X+,final,A,NSHC 11,CAMC 21,WESC 21,KICC 1,AKGC 1,KICC 2,WESC 31,SKEC 1,,""
A,09:40,20,G U18 2-,final,A,NSHC 22,NSHC 23,HKIC 1,CAMC 31,WKOC 1,AKLC 31,AKLC 33,NSHC 21,,""
B,09:45,21A,W Nov 4X+,final,B,SPCC 1,MERC 3,HWBC 2,BPCC 1,ROTC 2,NSHC 1,WESC 1,EDWT 1,,""
C,09:50,21A,W Nov 4X+,final,A,TGAC 51,HWBC 1,CAMC 21,AWGC 1,AKLC 1,WTMC 1,EGGS 2,AKLC 2,,""
D,09:55,22,B U16 4+,final,B,TGSC 1,SPCC 3,AKLC 11,AKGC 1,SPCC 2,AKLC 12,CAMC 21,TGAC 11,,""
E,10:00,22,B U16 4+,final,A,HAMB 2,HAMB 1,WELC 1,MACL 1,SPCC 1,WESC 31,SKEC 1,MERC 1,,""
F,10:05,23,M Snr 4-,final,A,HAMC 3,WKOC 1,AKGC 1,AKLC 1,NSHC 1,AKGC 2,HAMC 1,HAMC 2,,""
G,10:10,24,G U16 8+,final,A,COMC 1,WESC 11,NSHC 21,WKOC 1,TGAC 21,HAMG 1,HAMC 11,CAMC 31,,""
H,10:15,25,W Clb 2X,final,B,HAMC 1,CMLC 1,NSHC 3,NSHC 2,CAMC 1,BPCC 1,NSHC 4,ROTC 1,,""
I,10:20,25,W Clb 2X,final,A,HWBC 2,EGGS 2,HWBC 1,HKIC 1,PORC 1,NSHC 1,BPCC 2,HWBC 3,,""
J,10:25,26,B U17 2X,final,B,WESC 31,KICC 1,PORC 1,HAMB 1,CAMC 21,TGAC 12,CAMC 31,GLDW 2,,""
K,10:30,26,B U17 2X,final,A,GLDW 1,ROTC 1,HAMB 2,WHAC 1,WANC 1,COMC 1,SPCC 1,CAMC 22,,""
L,10:35,27,G U17 1X,final,B,TGAC 21,EGGS 1,MERC 1,HAMC 11,WESC 1,HWBC 1,HAMC 12,EGGS 2,,""
M,10:40,27,G U17 1X,final,A,PORC 1,HAMG 1,WHAC 1,CAMC 21,TGSC 1,AWGC 1,ROTC 1,COMC 1,,""
N,10:45,28,B U15 8+,final,A,SPCC 1,MERC 1,AKGC 1,HAMB 1,HAMB 2,HAMB 3,AKGC 2,SKEC 1,,""
O,10:50,29,W Prm 2X,final,A,,RPCW 3,RPCA 1,RPCW 1,RPCW 2,RPCA 2,WESC 1,,,""
P,10:55,30,M Prm 2X,final,A,BPCC 1,RPCW 1,RNZX 4,RNZX 2,RNZX 1,,RPCA 1,TGAC 11,,""
Q,11:00,31,B U18 4+,final,A,SPCC 1,KICC 2,KICC 1,AKGC 1,HAMB 1,HWBC 1,NSHC 11,SKEC 1,,""
R,11:05,32,G U18 4+,final,A,WANC 1,HAMC 11,WKOC 2,NSHC 21,WKOC 1,TGAC 21,NSHC 22,AKLC 31,,""
S,11:10,33,G U16 4X+,final,B,MACL 1,TGAC 22,CAMC 31,WESC 31,HKIC 1,HWBC 1,AKLC 33,CMLC 1,,""
T,11:15,33,G U16 4X+,final,A,SKEC 1,GLDW 1,TGAC 21,UNWC 1,AKLC 1,TGSC 1,BPCC 1,CAMC 32,,""
U,11:20,34,M Clb 2X,final,B,VILC 1,WESC 1,NSHC 1,WREC 1,SJHM 1,WKOC 2,TGAC 3,TGAC 1,,""
V,11:25,34,M Clb 2X,final,A,HWBC 1,TGAC 12,TGAC 11,GISC 1,AWGC 1,AKLC 1,HKIC 1,WTMC 1,,""
W,11:30,35,B U16 2X,final,B,MERC 1,GLDW 2,GLDW 1,COMC 1,BPCC 1,CAMC 23,MERC 2,KICC 4,,""
X,11:35,35,B U16 2X,final,A,WTMC 1,CAMC 22,CAMC 21,HWBC 1,WHAC 2,WHAC 1,WANC 1,SPCC 2,,""
Y,11:40,36,W Nov 8+,final,A,ROTC 1,HWBC 1,WKOC 1,EGGS 1,HAMG 1,HAMC 12,MERC 2,HAMC 1,,""
Z,11:45,37,G U18 1X,final,B,HAMC 12,BPCC 1,TGSC 1,WHAC 1,HAMG 2,SKEC 1,CMLC 1,WHAC 2,,""
A,11:50,37,G U18 1X,final,A,HAMG 1,GLDW 1,EGGS 1,UNWC 1,COMC 1,EGGS 3,EGGS 4,TAWC 1,,""
B,11:55,38,W Snr 4X-,final,A,,WESC 1,TGAC 1,NSHC 1,HWBC 1,HKIC 1,,,,""
C,12:00,77,Opn 1X (P),final,A,,,,WESC 1,HWBC 1,,,,,""
D,12:05,39,B U18 1X,final,A,CAMC 21,HAMC 21,WTMC 1,COMC 1,WESC 31,WESC 21,PORC 1,CAMC 22,,""
E,12:10,40,M Nov 8+,final,A,AKGC 1,SJHM 1,HAMB 1,ROTC 1,AKLC 11,TGAC 1,WESC 1,MERC 1,,""
F,12:15,41,G U15 2X,final,A,TGSC 1,COMC 1,TGAC 22,EGGS 1,HAMC 21,BPCC 1,GLDW 1,WTMC 1,,""
G,12:20,42,B U15 4X+,final,B,WTMC 1,AKLC 11,TGAC 11,SPCC 1,CAMC 34,CAMC 31,TGSC 2,SKEC 1,,""
H,12:25,42,B U15 4X+,final,A,TGSC 1,TERX 1,TERX 2,HAMB 3,WHAC 1,HAMB 4,HAMB 1,HAMB 2,,""
I,12:30,43,M Snr 4X-,final,A,,TGAC 1,XLAN 1,XLBP 1,PETC 1,WKOC 1,VILC 1,,,""
J,12:35,44,G U17 8+,final,A,,HWBC 1,WKOC 1,CAMC 21,HAMC 11,WANC 1,WESC 41,,,""
K,12:40,45,W Prm 4-,final,A,,,RPCW 1,RNZX 1,RPCA 1,,,,,""
L,12:45,46,M Prm 4-,final,A,,RPCA 1,RPCW 1,RNZX 1,RNZX 3,RPCW 2,,,,""
M,12:50,47,B U17 4+,final,A,WESC 31,MACL 1,HAMB 2,ROTC 1,HAMB 1,NSHC 11,SKEC 1,AKGC 1,,""
N,12:55,48,G U16 4+,final,A,WESC 11,HAMC 12,AKLC 1,WKOC 2,TGAC 21,WKOC 1,TGSC 1,HKIC 1,,""
O,13:00,49,W Snr 2-,final,A,,WELC 1,AKLC 32,NSHC 21,AKLC 34,AKLC 31,AKLC 33,,,""
P,13:05,50,B U18 2X,final,B,WESC 21,WESC 23,CAMC 21,CAMC 31,TGSC 1,TSCX 1,NSHC 12,KICC 1,,""
Q,13:10,50,B U18 2X,final,A,PORC 1,AKGC 2,WHAC 1,SPCC 1,CAMC 22,WESC 22,GLDW 1,COMC 1,,""
R,13:15,51,W Clb 4X-,final,A,WELC 2,BPCC 1,XLWE 1,NSHC 1,XCOM 1,WREC 1,HKIC 1,ROTC 1,,""
S,13:20,52,M Snr 2-,final,A,WKOC 1,PETC 2,AKGC 2,AKLC 1,NSHC 1,HWBC 1,AKGC 1,HAMC 1,,""
T,13:25,53,G U15 8+,final,A,SKEC 1,NSHC 22,HAMC 11,EGGS 1,NSHC 21,WESC 11,TGSC 1,EGGS 2,,""
U,13:30,54,M Clb 4X-,final,A,HWBC 1,WTMC 1,AWGC 1,TGAC 11,NSHC 1,VILC 1,TGAC 1,WKOC 1,,""
V,13:35,55,B U16 8+,final,A,GLDW 1,TERX 1,KICC 1,HAMB 1,HAMB 2,WESC 31,AKGC 1,SPCC 1,,""
W,13:40,56,M Prm 1X,final,B,RNZX 6,RPCA 2,RPCW 5,RNZX 7,RPCA 1,RPCW 2,WESC 1,TGAC 11,,""
X,13:45,56,M Prm 1X,final,A,RNZX 5,RPCW 1,RNZX 2,RNZX 1,RNZX 3,RNZX 4,RPCA 5,RNZX 9,,""
Y,13:50,57,G U18 4X+,final,A,ROTC 3,ROTC 1,,TAWC 1,CAMC 31,GLDW 1,AKLC 1,ROTC 2,,""
Z,13:55,58,W Snr 2X,final,A,WREC 2,HWBC 1,NSHC 1,WESC 1,AKGC 1,HWBC 2,TGAC 1,AKLC 32,,""
A,14:00,59,W Prm 1X,final,A,RPCW 5,RPCW 1,RPCW 3,RNZX 3,RNZX 2,RPCW 2,RNZX 1,RPCW 6,,""
B,14:05,60,B U15 4+,final,B,NSHC 12,TGSC 1,AKGC 2,AKLC 11,AKLC 12,SKEC 1,WESC 21,AKLC 13,,""
C,14:10,60,B U15 4+,final,A,AKGC 1,SPCC 1,HAMB 1,HAMB 3,MERC 1,HAMB 2,NSHC 11,GLDW 1,,""
D,14:15,61,G U17 2X,final,A,TGSC 1,BUNC 1,ROTC 1,CAMC 21,EGGS 1,MERC 1,HWBC 1,HAMC 21,,""
E,14:20,62,W Nov 4+,final,B,EGGS 1,AKLC 2,WESC 1,HAMC 2,CAMC 21,WESC 2,HAMC 21,PETC 1,,""
F,14:25,62,W Nov 4+,final,A,HWBC 1,NSHC 1,WKOC 1,AWGC 1,WKOC 3,WKOC 4,WKOC 2,AKLC 1,,""
G,14:30,63,M Snr 2X,final,A,TGAC 11,AKGC 1,HKIC 1,OGUC 1,GISC 1,WELC 1,PORC 1,TGAC 2,,""
H,14:35,64,W Clb 8+,final,A,,,WELC 1,NSHC 1,AWGC 1,WKOC 1,,,,""
I,14:40,65,B U17 4X+,final,A,CAMC 21,COMC 1,WTMC 1,KICC 1,HAMB 1,HWBC 1,AKGC 1,CAMC 31,WESC 21,""
J,14:45,66,M Clb 8+,final,A,NSHC 11,SSAX 2,TERX 1,TSCX 1,SSAX 1,HWBC 1,TSCX 2,TERX 2,,""
K,14:50,67,W Prm 4X-,final,A,,,RPCA 1,RNZX 2,RNZX 1,HKIC 1,,,,""
L,14:55,68,M Nov 4+,final,B,SPCC 1,WESC 31,TAWC 1,AKLC 1,CAMC 21,ROTC 1,AKLC 11,PETC 1,,""
M,15:00,68,M Nov 4+,final,A,WESC 1,NSHC 1,WANC 1,HAMB 2,MERC 1,HAMB 1,HAMB 3,AKGC 1,,""
N,15:05,69,M Prm 4X-,final,A,,XCOM 1,RPCA 1,RNZX 2,RNZX 1,RPCW 1,,,,""
O,15:10,70,G U16 2X,final,B,HAMG 1,CAMC 31,HKIC 1,COMC 1,TAWC 1,EDWT 1,SKEC 1,GLDW 2,,""
P,15:15,70,G U16 2X,final,A,UNWC 1,SPCC 1,WESC 31,CAMC 21,AKLC 1,BPCC 1,GLDW 1,AKLC 31,,""
Q,15:20,71,W Clb 1X,final,B,CAMC 33,COMC 1,AKGC 2,PORC 1,BPCC 1,WTMC 1,WHAC 1,CAMC 1,,""
R,15:25,71,W Clb 1X,final,A,CAMC 31,TGAC 21,HAMC 11,UNWC 1,CAMC 32,WREC 2,WELC 1,CMLC 1,,""
S,15:30,72,M Clb 1X,final,A,COMC 1,HKIC 1,WREC 1,WTMC 1,BPCC 1,HWBC 1,OKLC 1,ROTC 1,,""
T,15:35,73,G U18 8+,final,A,,WKOC 2,NSHC 22,WKOC 1,AWGC 1,NSHC 21,WANC 1,,,""
U,15:40,74,W Opn 8+,final,A,,,WELC 1,RPCW 1,NSHC 1,,,,,""
V,15:45,75,B U18 8+,final,A,TERX 1,TSCX 1,AKGC 1,SSAX 1,HAMB 1,HWBC 1,NSHC 11,WANC 1,,""
W,15:50,76,M Opn 8+,final,A,HAMC 1,NSHC 1,RPCA 1,RNZX 1,RPCW 1,AKGC 1,AKLC 1,WKOC 1,,""
